Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,155,,,,
2,up,Zach Bryan,Something in the Orange,2,1,26,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,134,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,155,7,2019-10-06,7,2019-10-06
5,down,Luke Combs,The Kind of Love We Make,4,1,19,,,,
6,up,Darius Rucker,Wagon Wheel,6,3,155,,,,
7,up,Luke Combs,When It Rains It Pours,7,4,155,,,,
8,up,Lady Antebellum,Need You Now,9,2,155,,,,
9,up,Taylor Swift,Enchanted,12,1,52,,,,
10,up,Marc Cohn,Walking In Memphis,10,4,155,,,,
11,down,Luke Combs,Beautiful Crazy,8,5,155,,,,
12,up,Luke Combs,Forever After All,14,3,105,20,2020-11-01,20,2020-11-01
13,down,Morgan Wallen,Chasin' You,11,4,47,,,,
14,up,Taylor Swift,You Belong With Me,15,8,99,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,13,6,126,,,,
16,up,Dolly Parton,Jolene (Single Version),18,6,112,,,,
17,up,Kenny Rogers,The Gambler,19,5,131,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),21,1,89,18,2021-02-21,18,2021-02-21
19,down,Luke Combs,Hurricane,16,10,155,,,,
20,down,Luke Combs,She Got the Best of Me,17,10,146,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,4,81,,,,
22,down,Morgan Wallen,You Proof,20,3,24,,,,
23,up,Walker Hayes,Fancy Like,23,1,68,,,,
24,up,Dolly Parton,9 to 5,26,14,153,,,,
25,down,Shania Twain,You're Still the One,22,2,111,,,,
26,up,Luke Combs,Beer Never Broke My Heart,30,12,155,70,2019-10-06,41,2019-11-17
27,up,Luke Combs,Doin' This,29,4,50,,,,
28,down,Keith Urban,One Too Many,24,1,110,,,,
29,down,Chris Stapleton,You Should Probably Leave,27,10,67,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place,35,8,20,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,155,21,2019-10-06,9,2019-10-13
32,up,Kim Carnes,Bette Davis Eyes,33,17,153,,,,
33,down,Zac Brown Band,Chicken Fried,31,15,155,,,,
34,up,Josh Turner,Your Man,34,17,154,,,,
35,down,Kane Brown,Thank God,32,12,7,,,,
36,up,Jordan Davis,Next Thing You Know,51,28,11,,,,
37,up,Tyler Childers,All Your'n,64,37,3,,,,
38,up,Luke Bryan,Country Girl (Shake It for Me),39,38,58,,,,
39,down,Sam Hunt,Body Like a Back Road,36,8,155,,,,
40,up,Kaylee Bell,Small Town Friday Nights,54,40,3,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,42,6,155,,,,
42,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),37,5,56,,,,
43,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,11,155,,,,
44,up,Johnny Cash,Hurt,44,28,137,,,,
45,up,Luke Combs,Must've Never Met You,48,30,19,,,,
46,down,Dixie Chicks,Wide Open Spaces,40,22,50,,,,
47,down,Blanco Brown,The Git Up,43,3,155,47,2019-10-27,47,2019-10-27
48,up,Dixie Chicks,Landslide,49,3,155,,,,
49,up,Luke Combs,Does To Me (feat. Eric Church),57,14,85,79,2020-05-03,79,2020-05-03
50,down,Morgan Wallen,Whiskey Glasses,38,14,120,,,,
51,down,Luke Combs,Tomorrow Me,45,11,24,,,,
52,down,Kane Brown,One Mississippi,41,5,62,,,,
53,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,13,75,,,,
54,up,Morgan Wallen,More than My Hometown,77,18,67,40,2020-04-26,40,2020-04-26
55,up,Luke Combs,Better Together,63,20,117,60,2019-11-10,36,2019-11-17
56,up,Morgan Wallen,Cover Me Up,59,36,71,,,,
57,down,Cody Johnson,'Til You Can't,56,18,52,,,,
58,up,Luke Combs,One Number Away,69,21,50,,,,
59,up,Dan + Shay,Glad You Exist,60,2,90,,,,
60,up,Sam Hunt,Take Your Time,65,46,63,,,,
61,-,Morgan Evans,Over For You,-,12,1,,,,
62,down,テイラー・スウィフト,Red,61,19,95,,,,
63,down,Lee Brice,One of Them Girls,46,26,123,61,2020-04-19,61,2020-04-19
64,down,Nate Smith,Whiskey On You,55,13,24,,,,
65,down,Taylor Swift,Back to December (US Version),58,13,26,,,,
66,down,Brett Young,In Case You Didn't Know,52,16,135,,,,
67,-,Cole Swindell,She Had Me At Heads Carolina,-,43,4,,,,
68,down,Dan + Shay,Tequila,66,5,155,,,,
69,up,Taylor Swift,Fifteen (Taylor’s Version),88,5,53,,,,
70,up,Morgan Wallen,Thought You Should Know,83,12,18,,,,
71,up,Keith Urban,Parallel Line,76,19,83,,,,
72,up,Rascal Flatts,Bless the Broken Road,86,31,34,,,,
73,down,Josh Ross,Iris (Apple Music Home Session),72,54,9,,,,
74,down,Kane Brown,Heaven,53,39,116,,,,
75,up,Taylor Swift,Bonus Track 2 (From The Vault),78,1,81,63,2021-04-18,63,2021-04-18
76,down,Taylor Swift,Mean,68,25,71,,,,
77,down,Taylor Swift,The Way I Loved You (Taylor’s Version),62,9,48,,,,
78,down,Taylor Swift,Mine (US Version),67,38,63,,,,
79,down,Brooks & Dunn,Neon Moon,74,9,58,,,,
80,up,Luke Combs,Cold As You,89,26,56,,,,
81,down,Luke Combs,Lovin' on You,70,29,104,,,,
82,down,Luke Combs,Even Though I'm Leaving,71,20,92,48,2019-10-06,34,2019-11-17
83,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),87,31,29,,,,
84,down,Steve Earle,Copperhead Road,80,39,109,,,,
85,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,13,63,,,,
86,-,Bailey Zimmerman,Where It Ends,-,26,6,,,,
87,up,Morgan Wallen,Sand in My Boots,97,7,21,75,2021-01-17,71,2021-01-24
88,-,Kaylee Bell,Keith,-,47,8,,,,
89,-,Mitchell Tenpenny,We Got History,-,76,2,,,,
90,down,Kane Brown & H.E.R.,Blessed & Free,73,2,56,,,,
91,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,33,86,2021-04-04,86,2021-04-04
92,down,Luke Combs,"Going, Going, Gone",91,21,12,,,,
93,-,Chris Stapleton,Broken Halos,-,46,43,,,,
94,-,Taylor Swift,Teardrops On My Guitar,-,94,1,,,,
95,-,Dixie Chicks,Travelin' Soldier,-,33,110,,,,
96,down,Morgan Wallen,Wasted on You,84,5,22,45,2021-01-17,45,2021-01-17
97,down,Bailey Zimmerman,Fall In Love,90,33,17,,,,
98,-,Taylor Swift,Better Than Revenge,-,24,21,,,,
99,-,Bellamy Brothers,Let Your Love Flow,-,62,18,,,,
100,down,Chris Stapleton,Starting Over,79,8,104,,,,
