Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Travis Scott,UTOPIA,6,1,49,,,,
3,up,Abel & Sef,Ijsland,35,3,2,,,,
4,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,2,2,9,,,,
5,down,Gunna,One of Wun,4,1,8,,,,
6,down,Bigidagoe,Zes Gangen Menu,3,3,3,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,15,,,,
8,down,Cristian D & $hirak,Love Doesn't Exist,5,2,4,,,,
9,up,Travis Scott,ASTROWORLD,17,4,243,9,2019-11-10,6,2020-05-03
10,up,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,112,,,,
11,up,Kendrick Lamar,To Pimp a Butterfly,19,11,196,100,2020-06-07,100,2020-06-07
12,up,Kendrick Lamar,DAMN.,14,7,229,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,7,207,,,,
14,down,$uicideboy$,New World Depression,7,7,3,,,,
15,up,Kanye West,Graduation,20,4,223,,,,
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,20,,,,
17,down,Vince Staples,Dark Times,9,1,6,,,,
18,up,G-Eazy,Freak Show,52,18,2,,,,
19,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,8,165,,,,
20,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,1,12,,,,
21,-,Don Toliver,HARDSTONE PSYCHO,-,21,1,,,,
22,down,Doja Cat,Scarlet,15,1,44,,,,
23,down,"Tyler, The Creator",IGOR,21,10,218,60,2019-11-17,22,2020-02-02
24,up,Kevin,Wonderland,24,1,33,,,,
25,up,Travis Scott,Rodeo (Expanded Edition),44,24,84,99,2020-05-03,99,2020-05-03
26,up,Drake,For All The Dogs Scary Hours Edition,30,2,33,,,,
27,up,Lijpe,LIJPE,29,2,83,,,,
28,up,Dr. Dre,The Chronic,70,5,26,57,2020-04-26,57,2020-04-26
29,down,Mula B,Narcopop,22,2,30,,,,
30,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,82,,,,
31,down,J. Cole,Might Delete Later,25,1,13,,,,
32,down,Eminem,The Eminem Show (Expanded Edition),26,8,109,,,,
33,up,Mac Miller,Swimming,38,13,242,98,2019-12-15,28,2020-01-19
34,-,Travis Scott,Birds in the Trap Sing McKnight,-,18,106,68,2019-11-10,47,2020-05-03
35,up,Dr. Dre,2001,39,7,196,,,,
36,up,2Pac,All Eyez On Me,43,27,127,,,,
37,-,Esko,Taboe,-,37,1,,,,
38,up,Lil Kleine,Alleen,41,6,238,,,,
39,up,Megan Thee Stallion,MEGAN,85,39,3,,,,
40,down,Kanye West,The Life of Pablo,27,7,243,,,,
41,up,Kanye West,Donda (Deluxe),59,1,135,,,,
42,down,Eminem,The Marshall Mathers LP,28,16,68,,,,
43,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,78,1,61,,,,
44,down,Childish Gambino,Atavista,36,3,7,,,,
45,down,Nas,Illmatic,33,7,94,,,,
46,down,LUCKI,GEMINI!,13,13,3,,,,
47,up,21 Savage,american dream,50,1,25,,,,
48,down,Doja Cat,Scarlet 2 CLAUDE,31,4,11,,,,
49,down,JoeyAK,Most Hated,46,1,71,,,,
50,-,Big Baby Tape & Aarne,PEEKABOO,-,50,1,,,,
51,up,A Boogie wit da Hoodie,Better Off Alone,61,2,10,,,,
52,up,Headie One,The Last One,63,52,3,,,,
53,up,Kraantje Pappie,Life After Daddy,87,5,12,,,,
54,down,Mac Miller,Circles (Deluxe),45,11,223,65,2020-03-22,39,2020-03-29
55,-,Lupe Fiasco,Samurai,-,55,1,,,,
56,down,50 Cent,Get Rich or Die Tryin',49,15,82,,,,
57,down,Eminem,Curtain Call - The Hits (Deluxe Version),34,11,160,,,,
58,-,Fugees,The Score,-,58,11,,,,
59,-,cupcakKe,Dauntless Manifesto,-,59,1,,,,
60,-,Boldy James & Conductor Williams,Across the Tracks,-,60,1,,,,
61,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,61,12,,,,
62,up,Naza,Nazaland,80,62,2,,,,
63,-,コモン & ピート・ロック,"The Auditorium, Vol. 1",-,63,1,,,,
64,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),42,1,86,10,2020-12-20,2,2020-12-27
65,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,23,28,,,,
66,down,Hef,Bloed Is Dikker Dan Water,56,1,28,,,,
67,-,Elijaz,Introvert,-,67,1,,,,
68,down,Kanye West,The College Dropout,58,3,145,,,,
69,-,Capella Grey,"Vibe Responsibly, Vol. 1",-,69,1,,,,
70,down,Moneybagg Yo,SPEAK NOW,11,11,3,,,,
71,up,Nicki Minaj,Pink Friday 2,71,1,26,,,,
72,-,KA,Recklezz,-,2,82,,,,
73,-,ScHoolboy Q,BLUE LIPS,-,3,15,,,,
74,down,2Pac,Greatest Hits,65,26,117,,,,
75,-,NxWorries,Yes Lawd!,-,75,2,,,,
76,down,Maes,EN ATTENDANT LVC 2,60,60,2,,,,
77,-,Siggy & D1ns,Op De Zeeweg,-,9,7,,,,
78,-,Yeat,2093 (P2),-,2,19,,,,
79,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,87,5,2020-10-04,1,2020-10-11
80,-,Devi Dev,Malcolm Dev,-,80,1,,,,
81,-,R-Slick,Insightful Visions,-,60,4,,,,
82,-,Bokke8,TWT,-,14,7,,,,
83,up,Kanye West,JESUS IS KING,99,1,164,3,2019-10-27,1,2019-11-03
84,down,NF,HOPE,37,1,63,,,,
85,down,ian,Valedictorian [Deluxe],47,25,5,,,,
86,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,81,38,28,,,,
87,down,Lacrim,VENI VIDI VICI,48,48,3,,,,
88,down,XXXTENTACION,17,51,26,147,61,2019-12-15,61,2019-12-15
89,-,Jul,Mise à jour,-,30,3,,,,
90,down,Post Malone,Hollywood's Bleeding,57,1,228,6,2019-10-06,2,2019-11-10
91,down,Ice Spice,Y2K!,62,62,2,,,,
92,-,Typhoon,Lobi Da Basi,-,22,15,,,,
93,down,Dave,PSYCHODRAMA,83,17,153,,,,
94,-,Kå,Behind The Scenes,-,1,144,,,,
95,-,Sef,Ik Zou Voor Veel Kunnen Sterven Maar Niet Voor Een Vlag,-,1,56,,,,
96,-,Dave & Central Cee,Split Decision - EP,-,1,45,,,,
97,down,A Tribe Called Quest,The Low End Theory,82,77,6,,,,
98,-,Yade Lauren,Reflecties (Deluxe),-,6,174,,,,
99,-,MF DOOM,MM...FOOD (Deluxe Edition),-,61,8,,,,
100,up,Drake & 21 Savage,Her Loss,100,1,86,,,,
