Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,17,,,,
2,-,George Michael & Queen,Somebody to Love,-,2,34,,,,
3,-,Alice Cooper,Halo of Flies,-,3,4,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,1,25,,,,
5,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,8,,,,
6,-,The Mark & Clark Band,Worn Down Piano,-,3,5,,,,
7,-,David Bowie,Wild Is the Wind (2010 Harry Maslin Mix),-,5,3,,,,
8,up,Lisa Lois,Hallelujah,31,8,20,,,,
9,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,3,1,29,,,,
10,-,George Michael,Freedom! '90 (Remastered),-,10,39,,,,
11,-,Normaal,Oerend hard,-,11,10,,,,
12,-,Guus Meeuwis,Proosten,-,12,6,,,,
13,-,George Michael,Father Figure (2010 Remastered Version),-,13,5,,,,
14,-,Wham!,Everything She Wants (Remix),-,14,2,,,,
15,-,Melissa Etheridge,Like the Way I Do,-,15,2,,,,
16,-,Enya,Only Time,-,16,4,,,,
17,-,Phil Collins,Can't Stop Loving You,-,17,23,,,,
18,up,Kate Bush,Act One - Running Up That Hill (Live),61,18,15,,,,
19,-,Frank Boeijen Groep,De Verzoening,-,19,2,,,,
20,-,Barry Ryan,Eloise,-,20,1,,,,
21,down,Queen,Thank God It's Christmas (Non-Album Single),13,3,10,,,,
22,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,18,,,,
23,-,The Sugarhill Gang,Rapper's Delight,-,23,1,,,,
24,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,36,,,,
25,-,Sinéad O'Connor,Troy,-,25,1,,,,
26,-,Michael Bublé,Feeling Good,-,26,1,,,,
27,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,16,,,,
28,-,John Mayer,In the Blood,-,28,4,,,,
29,-,George Michael,Careless Whisper,-,29,17,,,,
30,-,Ramses Shaffy,Wij Zullen Doorgaan,-,30,1,,,,
31,-,Bronski Beat,Smalltown Boy,-,12,15,,,,
32,-,André Hazes,Ik Meen 't,-,32,2,,,,
33,-,BLØF,Blauwe Ruis,-,33,1,,,,
34,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],11,5,27,,,,
35,down,Miss Montreal,Being Alone at Christmas,7,1,27,,,,
36,-,Simple Minds,Belfast Child,-,4,6,,,,
37,-,Ede Staal,Het Het Nog Nooit Zo Donker West,-,37,2,,,,
38,-,Pink Floyd,Time (2011 Remastered Version),-,38,1,,,,
39,-,George Michael,You Have Been Loved,-,34,3,,,,
40,up,Toto,Hold the Line (Single Version),93,19,11,,,,
41,-,Claude,Ladada (Mon Dernier Mot),-,1,60,,,,
42,-,Bruce Hornsby & The Range,The Way It Is,-,25,16,,,,
43,-,John Mayer,Daughters (Live),-,43,1,,,,
44,-,The Bangles,Eternal Flame,-,44,2,,,,
45,-,Son Mieux,This Is The Moment,-,45,1,,,,
46,-,Daniël Lohues,Hier Kom Ik Weg,-,46,3,,,,
47,down,Alice Cooper,Poison (Single Version),30,30,8,,,,
48,-,Robbie Williams,Let Me Entertain You,-,20,6,,,,
49,-,Elton John,Nikita (Remastered),-,49,5,,,,
50,-,Golden Earring,Weekend Love,-,50,3,,,,
51,-,The Cranberries,Linger,-,51,1,,,,
52,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,23,9,,,,
53,-,ABBA,Happy New Year,-,2,5,,,,
54,-,Tori Amos,Winter (2006 Remaster),-,54,1,,,,
55,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,55,4,,,,
56,-,Rob de Nijs,Alles Wat Ademt,-,56,1,,,,
57,-,Chi Coltrane,Go Like Elijah,-,37,6,,,,
58,-,John Mayer,Free Fallin' (Live),-,58,1,,,,
59,down,Kenya Grace,Strangers,26,6,8,,,,
60,-,De Kast,In Nije Dei,-,60,2,,,,
61,-,Bee Gees,To Love Somebody,-,27,2,,,,
62,-,George Michael,Faith (2010 Remastered Version),-,10,25,,,,
63,-,Adele,Make You Feel My Love,-,11,26,,,,
64,-,The Hollies,He Ain't Heavy He's My Brother,-,64,1,,,,
65,down,Ed Sheeran,American Town,56,3,14,,,,
66,-,Tina Turner,The Best (Edit),-,25,24,,,,
67,down,Spandau Ballet,True,29,4,45,,,,
68,-,Simply Red,Stars,-,13,14,,,,
69,-,Simply Red,Holding Back the Years,-,69,3,,,,
70,-,Paul Simon,You Can Call Me Al,-,10,37,,,,
71,-,Harry Styles,Treat People With Kindness,-,4,9,,,,
72,-,Michael Jackson,Off the Wall (Single Version),-,22,26,,,,
73,-,Anouk,One Word,-,25,6,,,,
74,-,Maan & Goldband,Stiekem,-,3,56,,,,
75,-,Lana Del Rey,Doin' Time,-,75,1,,,,
76,-,Alderliefste & Paul de Leeuw,"Une belle histoire, Een mooi verhaal",-,39,3,,,,
77,down,Shakin' Stevens,Merry Christmas Everyone,10,8,12,62,2020-12-27,62,2020-12-27
78,-,ABBA,I Have a Dream,-,62,2,,,,
79,-,Depeche Mode,Just Can't Get Enough (Live 1988),-,79,1,,,,
80,-,Moloko,Sing It Back,-,32,1,,,,
81,-,BLØF,Wat Zou Je Doen?,-,81,1,,,,
82,-,Ilse DeLange,I'm Not So Tough,-,23,12,,,,
83,down,Depeche Mode,Enjoy the Silence,44,11,26,,,,
84,-,Kim Wilde,Cambodia (Single Version),-,84,1,,,,
85,-,Manic Street Preachers,Motorcycle Emptiness,-,64,3,,,,
86,-,BLØF,Aanzoek Zonder Ringen (Met Kodo),-,13,3,,,,
87,-,Ten Sharp,You,-,20,21,,,,
88,-,The Doobie Brothers,Listen to the Music,-,15,3,,,,
89,down,Son Mieux,Multicolor,55,1,88,,,,
90,down,Davina Michelle,17,63,5,7,,,,
91,-,Ed Sheeran,Galway Girl,-,34,12,,,,
92,-,De Dijk & Amsterdam Sinfonietta,Als Het Golft (Live Tour Januari 2014),-,19,4,,,,
93,-,UB40,Red Red Wine (Edit),-,86,2,,,,
94,-,Michael Jackson,Dirty Diana,-,94,1,,,,
95,-,Duran Duran,The Reflex,-,44,2,,,,
96,down,Train,Shake Up Christmas,5,3,20,,,,
97,down,Backstreet Boys,Christmas Time,77,15,4,,,,
98,-,Liesbeth List & Ramses Shaffy,Pastorale,-,98,1,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,86,29,8,,,,
100,-,Adele,Water Under the Bridge,-,3,86,,,,
