Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RONDÉ,Love Myself,2,1,11,,,,
2,down,Son Mieux,Multicolor,1,1,9,,,,
3,up,Benson Boone,In The Stars,3,1,6,,,,
4,up,The Kid LAROI,Thousand Miles,4,4,8,,,,
5,-,André Hazes,Zij Gelooft in Mij,-,4,7,,,,
6,-,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,-,4,1,,,,
7,up,Oliver Pesch,Shelly (Lollapalooza),9,5,5,,,,
8,up,Paolo Nutini,Through The Echoes,25,3,6,,,,
9,down,Antoon,Olivia,5,4,3,,,,
10,up,Chef'Special,Superman,17,4,2,,,,
11,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,11,3,,,,
12,up,5 Seconds of Summer,More,12,7,2,,,,
13,-,Jeangu Macrooy,Admit It,-,13,4,,,,
14,down,Lizzo,About Damn Time,8,5,7,,,,
15,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,18,,,,
16,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,32,,,,
17,-,Alvaro Soler,Sofia,-,15,19,,,,
18,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,11,,,,
19,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),36,11,12,,,,
20,-,Phil Collins,You Can't Hurry Love,-,20,7,,,,
21,up,Nona,Daydream Eyes,32,7,9,,,,
22,up,Mark Ronson,Valerie,37,3,54,,,,
23,down,MEAU,Dat Heb Jij Gedaan,18,1,31,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,5,113,,,,
25,down,Sorana & David Guetta,redruM,10,1,22,,,,
26,-,Douwe Bob,Someone You Love,-,26,1,,,,
27,-,George Michael,Faith (2010 Remastered Version),-,10,17,,,,
28,-,The Mamas & The Papas,California Dreamin',-,28,11,,,,
29,-,Ed Sheeran,Shape of You,-,15,29,94,2020-01-05,94,2020-01-05
30,-,DNCE,Cake by the Ocean,-,30,2,,,,
31,-,Roots Syndicate,Mockin' Bird Hill,-,31,1,,,,
32,-,Antoon & Big2,Tantoe Lekker,-,3,9,,,,
33,down,Nielson,Stralen,11,8,3,,,,
34,-,Madonna,La Isla Bonita,-,25,5,,,,
35,-,Adele,Water Under the Bridge,-,3,72,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,12,,,,
37,down,Elton John,I'm Still Standing,24,9,52,,,,
38,down,Ammar & Snelle,De Laatste,15,13,6,,,,
39,down,Village People,The Sound of the City,34,24,42,,,,
40,up,Nielson,IJskoud,64,13,88,,,,
41,-,P!nk,What About Us,-,9,62,,,,
42,down,Shocking Blue,Venus,27,11,19,,,,
43,-,Londonbeat,You Bring On the Sun,-,8,7,,,,
44,-,Prince & The Revolution,Kiss,-,20,6,,,,
45,-,Kris Berry,One of the Boys,-,18,5,,,,
46,-,JC Stewart,I Need You To Hate Me,-,1,70,,,,
47,-,Crowded House,Don't Dream It's Over,-,14,10,,,,
48,-,Pet Shop Boys,Go West,-,42,1,,,,
49,-,Wham!,Club Tropicana,-,21,2,,,,
50,-,Donna Summer,State of Independence,-,17,13,,,,
51,-,Danny Vera,Outta Love,-,5,10,,,,
52,-,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,-,52,2,,,,
53,-,Janet Jackson,What Have You Done for Me Lately,-,21,3,,,,
54,-,Vanessa Paradis,Be My Baby,-,18,14,,,,
55,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,28,,,,
56,-,First Class,Beach Baby,-,51,2,,,,
57,-,Madonna,Hung Up,-,13,6,,,,
58,up,Ruben Annink & Glen Faria,Gewoon Maar Een Man,84,58,2,,,,
59,down,New Radicals,You Get What You Give,47,7,29,,,,
60,-,Playahitty,The Summer Is Magic,-,24,2,,,,
61,-,Davina Michelle,Duurt Te Lang,-,11,41,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,66,,,,
63,down,Dua Lipa,Love Again,46,1,39,96,2020-04-05,96,2020-04-05
64,-,DI-RECT,Soldier On,-,1,117,,,,
65,-,Justin Timberlake,Rock Your Body,-,6,86,,,,
66,-,Cher,Strong Enough,-,61,2,,,,
67,-,Wham!,Club Tropicana,-,17,13,,,,
68,-,MEROL,Hou Je Bek En Bef Me,-,68,1,,,,
69,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,5,,,,
70,down,Kovacs,Bang Bang,39,8,4,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,106,85,2019-11-17,2,2020-08-23
72,-,Ten Sharp,You,-,20,10,,,,
73,down,Adele,Rolling In the Deep,14,10,57,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,24,37,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,15,22,71,2020-02-09,71,2020-02-09
76,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,9,,,,
77,-,Kelly Clarkson,Because of You,-,19,4,,,,
78,-,The Swinging Blue Jeans,You're No Good,-,78,1,,,,
79,-,Normaal,Oerend hard,-,11,5,,,,
80,-,Jessie J,Domino,-,20,11,,,,
81,-,Rita Corita,Koffie,-,81,1,,,,
82,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,18,,,,
83,down,Phil Collins,Sussudio (2016 Remastered),75,25,7,,,,
84,-,Stevie Wonder,Another Star,-,17,3,,,,
85,-,Suzan & Freek,Blauwe Dag,-,5,80,,,,
86,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,22,3,,,,
87,-,Caro Emerald,Riviera Life,-,28,7,,,,
88,-,Justin Timberlake,Cry Me a River,-,25,12,,,,
89,-,Danny Vera,Roller Coaster,-,9,62,,,,
90,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,85,3,,,,
91,down,De Dijk,Ik Kan Het Niet Alleen,26,15,16,,,,
92,-,Roxette,Joyride (Single Version),-,31,6,,,,
93,-,Chef'Special,In Your Arms,-,25,12,,,,
94,-,P!nk,Raise Your Glass,-,9,4,,,,
95,-,Benson Boone,GHOST TOWN,-,3,25,,,,
96,-,Wendy & Lisa,Waterfall,-,15,6,,,,
97,-,Bon Jovi,Bed of Roses,-,10,15,,,,
98,-,The Beach Boys,God Only Knows,-,31,6,,,,
99,-,Ricky Martin,Livin' la Vida Loca,-,25,5,,,,
100,-,Tina Turner,The Best (Edit),-,25,14,,,,
