Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,14,,,,
2,up,RONDÉ,Love Myself,2,1,16,,,,
3,up,Benson Boone,In The Stars,3,1,11,,,,
4,up,Chef'Special,Superman,7,4,7,,,,
5,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,4,4,6,,,,
6,up,Justin Timberlake,Rock Your Body,95,6,90,,,,
7,-,Lady Gaga,Applause,-,7,1,,,,
8,-,Londonbeat,You Bring On the Sun,-,8,8,,,,
9,up,MEAU,Dat Heb Jij Gedaan,35,1,36,,,,
10,up,HAEVN,Kite in a Hurricane,91,4,4,,,,
11,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,11,7,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,2,92,1,2019-10-06,1,2019-10-06
13,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),14,11,17,,,,
14,down,Antoon,Olivia,5,4,8,,,,
15,up,Miss Montreal,Noem Een Dag,26,15,2,,,,
16,-,Jennifer Lopez,Let's Get Loud,-,16,4,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,5,118,,,,
18,-,Paul Carrack,I Need You,-,18,4,,,,
19,-,Elton John,I'm Still Standing,-,9,56,,,,
20,up,P!nk,What About Us,45,9,67,,,,
21,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,16,,,,
22,down,Beyoncé,BREAK MY SOUL,16,10,4,,,,
23,-,André Hazes,Zomer,-,23,3,,,,
24,down,Wulf,Know That I'm Here,10,10,3,,,,
25,up,Shakira,"Whenever, Wherever",65,13,36,33,2020-02-09,33,2020-02-09
26,up,Jaap Reesema & Lea Rue,Code Rood,30,18,4,,,,
27,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,27,4,,,,
28,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,40,31,2019-10-06,23,2019-11-17
29,-,Jon Secada,Just Another Day,-,19,5,,,,
30,-,Michael Bublé,Haven't Met You Yet,-,30,9,,,,
31,-,Lily Allen,Not Fair,-,15,12,,,,
32,-,Righeira,Vamos a la Playa,-,32,1,,,,
33,-,Nielson & Miss Montreal,Hoe,-,21,11,,,,
34,-,Ultimate Kaos,Casanova,-,11,12,,,,
35,-,Tarkan,Şımarık,-,26,2,,,,
36,up,Charles & Eddie,Would I Lie To You?,93,4,14,,,,
37,-,The Human League,Don't You Want Me (Remastered),-,11,15,,,,
38,up,Ed Sheeran,Shape of You,70,15,31,94,2020-01-05,94,2020-01-05
39,-,Ace of Base,All That She Wants,-,14,10,,,,
40,down,Super db,Open Line to Me,38,6,6,,,,
41,-,Alvaro Soler,Sofia,-,15,20,,,,
42,-,MC Hammer,U Can'T Touch This,-,17,2,,,,
43,up,OMC,How Bizarre,52,19,13,,,,
44,-,Charlie Winston,Exile,-,44,1,,,,
45,-,Madonna,La Isla Bonita,-,25,6,,,,
46,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),15,15,25,71,2020-02-09,71,2020-02-09
47,-,Daryl Hall & John Oates,Rich Girl,-,42,6,,,,
48,-,Don Partridge,Rosie,-,48,3,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,49,1,,,,
50,-,Vangelis,Chariots of Fire,-,50,1,,,,
51,-,Tina Turner,The Best (Edit),-,25,15,,,,
52,down,The Beach Boys,Kokomo,17,13,7,,,,
53,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,14,6,,,,
54,-,Rowwen Hèze,Bestel Mar,-,54,1,,,,
55,up,Mark Ronson,Valerie,58,3,57,,,,
56,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,21,,,,
57,down,Jeangu Macrooy,Admit It,34,13,7,,,,
58,-,Camila Cabello,Havana (feat. Young Thug),-,13,40,,,,
59,-,Natalie Imbruglia,Torn,-,10,32,,,,
60,down,Lizzo,About Damn Time,6,5,12,,,,
61,-,Steve Winwood,Higher Love,-,29,7,,,,
62,-,Soul Asylum,Runaway Train,-,9,11,,,,
63,down,FMG,Boot,50,14,3,,,,
64,-,Tasmin Archer,Sleeping Satellite,-,26,10,,,,
65,up,Village People,The Sound of the City,67,24,47,,,,
66,-,Nielson,Sexy Als Ik Dans,-,10,31,,,,
67,up,Rihanna,Diamonds,92,19,12,,,,
68,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",36,23,8,,,,
69,-,George Michael,Outside,-,12,10,,,,
70,-,John Newman,Love Me Again (Gemini Remix),-,41,4,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,108,85,2019-11-17,2,2020-08-23
72,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,12,,,,
73,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],8,8,11,,,,
74,-,Kiss,I Was Made for Lovin' You,-,30,15,,,,
75,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,22,,,,
76,-,DI-RECT,Soldier On,-,1,119,,,,
77,-,Kenny B,Parijs,-,20,17,,,,
78,-,Wham!,Club Tropicana,-,21,3,,,,
79,-,Shocking Blue,Venus,-,11,20,,,,
80,-,John Travolta & Olivia Newton-John,Summer Nights,-,7,2,,,,
81,-,J. Vincent Edwards,Love Hit Me,-,81,1,,,,
82,-,Chris Rea,Josephine (New Version 2008),-,20,6,,,,
83,down,Ricky Martin,Livin' la Vida Loca,25,25,7,,,,
84,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,6,,,,
85,-,George Michael,"Fastlove, Pt. 1",-,30,5,,,,
86,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,4,1,,,,
87,-,BLØF,Dansen Aan Zee,-,57,4,,,,
88,-,Robbie Williams,Supreme,-,27,1,,,,
89,-,Nona,Daydream Eyes,-,7,12,,,,
90,-,Crowded House,Don't Dream It's Over,-,14,11,,,,
91,-,Neil Diamond,Sweet Caroline,-,50,3,,,,
92,-,Jamie Lidell,Another Day,-,20,15,,,,
93,-,Simon Webbe,Coming Around Again (Acoustic Mix),-,21,7,,,,
94,-,Maywood,Rio,-,10,12,,,,
95,-,Gloria Estefan,Get On Your Feet,-,39,1,,,,
96,-,Les Poppys,Non non rien n'a changé,-,43,4,,,,
97,-,Madonna,Holiday,-,38,6,,,,
98,-,Natasha Bedingfield,Unwritten,-,24,4,,,,
99,-,Antoon & Big2,Tantoe Lekker,-,3,13,,,,
100,-,Madonna,Papa Don't Preach,-,21,7,,,,
