Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,18,,,,
2,up,Benson Boone,In The Stars,2,1,15,,,,
3,up,RONDÉ,Love Myself,3,1,20,,,,
4,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,5,4,10,,,,
5,down,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",4,4,4,,,,
6,up,Jessie Ware,Free Yourself,12,6,4,,,,
7,down,Ellie Goulding,Easy Lover (feat. Big Sean),6,4,5,,,,
8,-,Nicky Youre & Dazy,Sunroof,-,7,1,,,,
9,-,The Monkees,I'm a Believer,-,9,10,,,,
10,up,Feargal Sharkey,A Good Heart,88,5,57,,,,
11,-,Danny Vera,Roller Coaster,-,9,65,,,,
12,-,Bronski Beat,Smalltown Boy,-,12,5,,,,
13,-,BLØF,Aanzoek Zonder Ringen (Met Kodo),-,13,2,,,,
14,up,FMG,Boot,80,14,7,,,,
15,-,Wendy & Lisa,Waterfall,-,15,7,,,,
16,up,MEAU,Dat Heb Jij Gedaan,23,1,40,,,,
17,-,Maroon 5,Memories (Cut Copy Remix),-,15,26,,,,
18,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,31,,,,
19,-,Jason Mraz,I'm Yours,-,7,22,,,,
20,-,Anique,There With You,-,20,1,,,,
21,-,Hanson,MMMBop,-,12,6,,,,
22,up,Jaap Reesema & Lea Rue,Code Rood,64,18,8,,,,
23,up,Dua Lipa,Love Again,44,1,44,96,2020-04-05,96,2020-04-05
24,up,Village People,The Sound of the City,65,24,51,,,,
25,-,Shocking Blue,Venus,-,11,21,,,,
26,-,Acda & De Munnik,Ren Lenny ren,-,26,15,,,,
27,-,Bruno Mars,Locked Out of Heaven,-,7,52,,,,
28,-,Caro Emerald,Riviera Life,-,28,8,,,,
29,-,Diesel,Sausolito Summernight,-,22,7,,,,
30,-,Roxette,It Must Have Been Love,-,30,3,,,,
31,-,HAEVN,Kite in a Hurricane,-,4,7,,,,
32,-,Raymond van het Groenewoud,Cha Cha Cha (1990 Remaster),-,32,4,,,,
33,-,VanVelzen,Ondersteboven,-,33,1,,,,
34,up,Nielson,Sexy Als Ik Dans,63,10,33,,,,
35,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,10,,,,
36,-,Raymon Hermans,Geef Mij Maar De Schuld,-,36,1,,,,
37,-,ABBA,Waterloo,-,2,13,,,,
38,-,Bee Gees,Stayin' Alive,-,26,3,,,,
39,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,16,,,,
40,-,Katy Perry,Roar,-,9,81,,,,
41,-,Cher,Believe,-,35,3,,,,
42,up,Paul Simon,You Can Call Me Al,73,10,25,,,,
43,-,4 Non Blondes,What's Up?,-,9,9,,,,
44,down,Shakira,"Whenever, Wherever",14,13,40,33,2020-02-09,33,2020-02-09
45,up,DI-RECT,Soldier On,48,1,123,,,,
46,-,Tears for Fears,Shout,-,9,4,,,,
47,-,Beyoncé,BREAK MY SOUL,-,10,7,,,,
48,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,69,,,,
49,up,Adele,Set Fire to the Rain,62,6,97,,,,
50,-,P!nk,Please Don't Leave Me,-,50,1,,,,
51,-,Pitbull,Fireball (feat. John Ryan),-,18,26,,,,
52,-,Bart Kaëll,Beetje Gek,-,52,1,,,,
53,-,Natalie Cole,This Will Be (An Everlasting Love),-,53,1,,,,
54,-,5 Seconds of Summer,Me Myself & I,-,8,1,,,,
55,-,Madonna,Cherish,-,13,7,,,,
56,-,Adele,When We Were Young,-,18,47,,,,
57,-,Jessie J,Price Tag (feat. B.o.B),-,37,15,,,,
58,-,Elvis Presley,Guitar Man,-,38,9,,,,
59,-,Ariana Grande,One Last Time,-,30,14,,,,
60,up,Big2 & Antoon,Echo,83,17,4,,,,
61,-,Miss Montreal,Noem Een Dag,-,15,5,,,,
62,-,Katy Perry,Dark Horse (feat. Juicy J),-,62,2,,,,
63,-,Haddaway,What Is Love,-,12,30,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,40,,,,
65,-,No Doubt,Don't Speak,-,11,7,,,,
66,-,Avril Lavigne,Complicated,-,19,29,,,,
67,down,Chef'Special,Superman,15,4,11,,,,
68,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,13,5,,,,
69,-,ABBA,"Knowing Me, Knowing You",-,24,3,,,,
70,-,Savine,Head over Heels,-,12,1,,,,
71,-,Wolter Kroes,Dansen Voor Je Leven,-,71,2,,,,
72,-,Fugees,Killing Me Softly With His Song,-,52,7,,,,
73,-,ABBA,S.O.S.,-,64,1,,,,
74,down,Antoon,Hallo,58,3,16,,,,
75,-,2 Brothers On the 4th Floor,Never Alone,-,29,2,,,,
76,-,Natalie Imbruglia,Torn,-,10,34,,,,
77,-,Meja,All 'Bout the Money,-,15,25,,,,
78,down,Suzan & Freek,Blauwe Dag,9,5,86,,,,
79,-,Brooke Fraser,Something In the Water,-,16,22,,,,
80,-,Tina Turner,The Best (Edit),-,25,17,,,,
81,-,Anouk,R U Kiddin' Me,-,12,14,,,,
82,-,P!nk,Raise Your Glass,-,9,6,,,,
83,up,P!nk,What About Us,90,9,71,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,122,,,,
85,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,22,6,,,,
86,down,Wham!,Club Tropicana,21,21,6,,,,
87,-,Wesly Bronkhorst,Amalia,-,8,1,,,,
88,-,Wulf,Mind Made Up,-,21,51,,,,
89,down,Kelly Clarkson,Because of You,87,19,6,,,,
90,-,Herman Brood & His Wild Romance,Never Be Clever,-,33,9,,,,
91,-,Jennifer Paige,Crush,-,32,14,,,,
92,-,Neil Diamond,Sweet Caroline,-,50,5,,,,
93,-,Max Mutzke,Can't Wait Until Tonight,-,93,1,,,,
94,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,23,,,,
95,down,Antoon,Olivia,8,4,12,,,,
96,-,Adele,Rolling In the Deep,-,10,62,,,,
97,-,Nick Kamen,I Promised Myself,-,26,3,,,,
98,-,The Script,Superheroes,-,23,16,,,,
99,-,Backstreet Boys,I Want It That Way,-,15,10,,,,
100,down,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",78,50,9,,,,
