Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,14,,,,
2,up,Cian Ducrot,I'll Be Waiting,2,1,16,,,,
3,up,Duncan Laurence,Skyboy,3,1,8,,,,
4,up,Claude,Ladada (Mon Dernier Mot),5,1,27,,,,
5,up,Maan & Goldband,Stiekem,7,3,23,,,,
6,up,Spandau Ballet,True,8,4,15,,,,
7,down,Son Mieux,Multicolor,6,1,54,,,,
8,up,The Indien,Be Yours,13,6,6,,,,
9,up,Coldplay,Viva La Vida,19,9,26,,,,
10,down,Goldband,Rommel,9,7,2,,,,
11,down,Martin Garrix & JVKE,Hero,10,2,21,,,,
12,down,Flemming,Verleden Tijd,11,5,2,,,,
13,-,Simply Red,If You Don't Know Me By Now,-,13,1,,,,
14,up,Savvy,"Anytime, Anyplace, Anywhere",84,14,6,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,29,1,36,,,,
16,-,Adele,Rolling In the Deep,-,10,88,,,,
17,down,Miley Cyrus,Cyrus Skies,14,8,15,,,,
18,up,Wolter Kroes,De Bierkraan,18,18,3,,,,
19,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,6,,,,
20,-,Pharrell Williams,Happy (Live),-,20,8,,,,
21,up,Ed Sheeran,Bad Habits,34,11,15,,,,
22,up,Sheppard,Learning To Fly,53,1,66,,,,
23,-,Prince,Guitar,-,23,1,,,,
24,up,Jeffrey Heesen,Piña Colada,27,24,4,,,,
25,down,3JS,Als Je Haar Ziet,16,3,6,,,,
26,-,Nick Kamen,I Promised Myself,-,26,7,,,,
27,up,Amy Macdonald,This Is the Life,70,27,11,,,,
28,-,Charlie Puth,How Long,-,28,1,,,,
29,up,David Kushner,Daylight,61,4,2,,,,
30,up,Mart Hoogkamer,In Spanje,32,16,15,,,,
31,down,Danny Vera,Roller Coaster,22,9,84,,,,
32,up,Elton John,I'm Still Standing,64,9,82,,,,
33,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,4,,,,
34,down,André Hazes Jr.,Deel Van Mij,30,7,3,,,,
35,up,Bruno Mars,Locked Out of Heaven,95,7,74,,,,
36,down,Gerard Joling,Ga Je Met Me Mee,31,21,8,,,,
37,-,Harry Styles,Watermelon Sugar,-,1,128,85,2019-11-17,2,2020-08-23
38,up,Dolly Dots,Radio,62,38,3,,,,
39,up,Michael Jackson,Off the Wall (Single Version),52,22,19,,,,
40,up,Madonna,Like a Prayer,65,17,20,,,,
41,-,Fine Young Cannibals,She Drives Me Crazy,-,19,17,,,,
42,-,Amber,All I Know so Far,-,23,4,,,,
43,-,DI-RECT,Soldier On,-,1,143,,,,
44,-,Madonna,Into the Groove,-,44,9,,,,
45,-,Bruno Mars,Just the Way You Are,-,35,15,,,,
46,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,20,,,,
47,-,Wham!,Club Tropicana,-,17,16,,,,
48,-,The Script,The Last Time,-,1,87,,,,
49,-,Kelly Clarkson,Breakaway,-,49,4,,,,
50,down,Lil Nas X,STAR WALKIN' (Mixed),12,7,21,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,153,,,,
52,down,Henk Dissel & Vinzzent,Proost!,43,34,5,,,,
53,-,MEAU,Dat Heb Jij Gedaan,-,1,58,,,,
54,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,17,,,,
55,-,Whitney Houston,I'm Your Baby Tonight,-,55,1,,,,
56,-,Wulf,Mind Made Up,-,21,59,,,,
57,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,32,,,,
58,-,ABBA,Lay All Your Love On Me,-,26,9,,,,
59,-,Bee Gees,Nights On Broadway,-,24,11,,,,
60,-,Nielson,Moeilijk,-,17,7,,,,
61,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,9,,,,
62,-,Kadanz,Intimiteit,-,62,1,,,,
63,-,Turfy Gang & LA$$A,Padellen,-,23,1,,,,
64,down,FLEMMING,Paracetamollen,36,7,16,,,,
65,-,Vengaboys,We’re Going to Ibiza!,-,32,7,,,,
66,down,Zoë Tauran,Therapie,20,10,14,,,,
67,-,Ultimate Kaos,Casanova,-,11,23,,,,
68,up,Wesly Bronkhorst,Beter Wordt Het Niet,77,49,10,,,,
69,up,John West,Vergeef Me (Het Liep Uit De Hand,83,32,3,,,,
70,-,Hans de Booij,Annabel,-,43,7,,,,
71,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),85,11,17,,,,
72,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,72,3,,,,
73,-,Cock Robin,The Promise You Made,-,23,7,,,,
74,-,"Earth, Wind & Fire",September,-,74,2,,,,
75,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,8,71,,,,
76,-,Henk Wijngaard,Dat Is Wat Mijn Opa Zei,-,74,1,,,,
77,up,James Bay,Best Fake Smile,91,23,14,,,,
78,-,Nielson,Sexy Als Ik Dans,-,10,35,,,,
79,-,Tina Turner,Private Dancer (Live),-,79,1,,,,
80,-,Robbie Williams,She's the One,-,46,2,,,,
81,down,Adele,Someone Like You,75,18,67,,,,
82,down,Davina Michelle,Heartbeat (Vize Remix),4,4,3,,,,
83,-,Doe Maar,Doris Day,-,83,1,,,,
84,-,Natasha Bedingfield,Unwritten,-,24,8,,,,
85,-,Van Dik Hout,Stil in mij,-,18,3,,,,
86,-,Anouk,Modern World,-,86,1,,,,
87,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,8,,,,
88,-,BLØF,Zoutelande (feat. Geike),-,10,33,,,,
89,-,Frank Boeijen Groep,Kronenburg Park,-,36,10,,,,
90,-,Ten Sharp,You,-,20,18,,,,
91,-,Whitney Houston,How Will I Know,-,40,7,,,,
92,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,14,,,,
93,-,Ed Sheeran,Overpass Graffiti,-,19,4,,,,
94,down,Taylor Swift,Lavender Haze,82,30,7,,,,
95,-,Christina Aguilera,Genie In a Bottle,-,32,2,,,,
96,down,RAYE,Escapism. (feat. 070 Shake),25,4,16,,,,
97,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,57,16,4,,,,
98,-,Level 42,Hot Water,-,98,1,,,,
99,-,Tina Turner,Typical Male,-,70,2,,,,
100,-,Davina Michelle,Duurt Te Lang,-,11,45,,,,
