Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,14,,,,
2,up,Adele,Oh My God,2,1,7,,,,
3,up,Sorana & David Guetta,redruM,4,1,5,,,,
4,up,The Chainsmokers,High,7,4,3,,,,
5,-,BLØF,Bitterzoet,-,3,1,,,,
6,-,Matt Simons & Tabitha,Ik Wist Het,-,6,1,,,,
7,up,Charlie Puth,Light Switch,21,2,2,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,91,85,2019-11-17,2,2020-08-23
9,up,Gayle,abcdefu,10,3,13,,,,
10,down,Benson Boone,GHOST TOWN,5,3,13,,,,
11,down,Justin Bieber,Ghost,6,4,17,62,2021-03-28,62,2021-03-28
12,-,John Mayer,Shot in the Dark,-,9,2,,,,
13,up,Maroon 5,This Love,82,13,31,,,,
14,up,The Police,Every Breath You Take,87,14,11,,,,
15,up,DI-RECT,Soldier On,56,1,101,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,31,,,,
17,up,Adele,Set Fire to the Rain,96,6,82,,,,
18,up,Shakira,"Whenever, Wherever",51,13,17,33,2020-02-09,33,2020-02-09
19,-,James Arthur,Say You Won't Let Go,-,9,9,,,,
20,down,egorgtsw,Overpass Graffiti,17,9,7,,,,
21,-,Jason Mraz,I'm Yours,-,7,21,,,,
22,down,P!nk,What About Us,12,9,50,,,,
23,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,9,,,,
24,-,Jason Mraz,Butterfly,-,24,6,,,,
25,-,Phil Collins,You Can't Hurry Love,-,20,6,,,,
26,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,9,,,,
27,-,Lily Allen,Not Fair,-,15,10,,,,
28,up,Bruno Mars,The Lazy Song,90,8,7,,,,
29,-,Miss Montreal,Just a Flirt (Radio Edit),-,20,5,,,,
30,-,Depeche Mode,Enjoy the Silence,-,11,10,,,,
31,-,Bill Withers,Ain't No Sunshine,-,14,2,,,,
32,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,13,60,,,,
33,down,Maroon 5,Memories (Cut Copy Remix),22,15,16,,,,
34,-,INXS,Original Sin,-,32,7,,,,
35,-,Nadieh,Windforce 11,-,35,2,,,,
36,-,Neil Diamond,Sweet Caroline,-,36,6,,,,
37,up,The Common Linnets,Calm After the Storm,97,8,13,,,,
38,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,24,,,,
39,down,Miss Montreal,Waar Dan Ook,14,11,4,,,,
40,-,James Morrison,Don't Mess With Love,-,10,3,,,,
41,up,GAYLE,abc (nicer),54,29,5,,,,
42,-,Harry Styles,Adore You,-,1,72,24,2019-12-08,6,2020-04-19
43,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,43,2,,,,
44,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,11,,,,
45,-,Rita Ora,How to Be Lonely (Sam Feldt Remix),-,45,2,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,5,100,,,,
47,-,Justin Timberlake,Rock Your Body,-,6,79,,,,
48,up,New Radicals,You Get What You Give,94,7,24,,,,
49,-,Tina Turner,The Best (Edit),-,25,10,,,,
50,-,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",-,50,4,,,,
51,-,Suzan & Freek,Blauwe Dag,-,5,76,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),24,21,15,,,,
53,-,Adele,Lovesong,-,53,1,,,,
54,-,The Script,Superheroes,-,23,9,,,,
55,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,44,,,,
56,-,Danny Vera,Roller Coaster,-,9,55,,,,
57,-,Haddaway,What Is Love,-,12,23,,,,
58,-,The Monkees,I'm a Believer,-,9,6,,,,
59,-,No Doubt,Don't Speak,-,11,1,,,,
60,-,Norah Jones,Chasing Pirates,-,23,3,,,,
61,-,Glass Animals,Heat Waves,-,1,19,75,2021-02-28,71,2021-03-07
62,-,Shawn Mendes,Intro,-,44,2,,,,
63,up,Village People,The Sound of the City,73,24,26,,,,
64,-,Ten Sharp,You,-,20,6,,,,
65,-,The Dave Edmunds Band,Girls Talk (Live),-,25,1,,,,
66,-,Ultravox,Dancing with Tears in My Eyes,-,27,3,,,,
67,-,Bruce Hornsby & The Range,The Way It Is,-,25,9,,,,
68,-,Jordin Sparks & Chris Brown,No Air,-,68,2,,,,
69,-,Katy Perry,Roar,-,9,73,,,,
70,-,Boz Scaggs,What Can I Say,-,18,11,,,,
71,-,Eliza Doolittle,Pack Up,-,34,7,,,,
72,-,Alain Clark,Father & Friend,-,20,5,,,,
73,-,BLØF,Aan De Kust,-,57,1,,,,
74,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,23,,,,
75,-,Depeche Mode,Enjoy the Silence,-,75,1,,,,
76,-,Rihanna,Diamonds,-,19,9,,,,
77,-,Van Morrison,Brown Eyed Girl,-,14,16,,,,
78,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,12,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,5,,,,
80,-,Phil Collins,Two Hearts,-,11,29,,,,
81,-,Lady Gaga,Poker Face,-,41,3,,,,
82,-,Suzan & Freek,Als Het Avond Is,-,17,69,,,,
83,-,Shawn Mendes,Stitches,-,61,7,,,,
84,-,Nelly Furtado,Say It Right,-,30,5,,,,
85,-,The Human League,Don't You Want Me (Remastered),-,11,4,,,,
86,-,Wulf,Mind Made Up,-,21,44,,,,
87,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,10,3,,,,
88,-,Maywood,Rio,-,10,8,,,,
89,-,Dr. Alban,Sing Hallelujah! (Short),-,89,1,,,,
90,-,Rolf Sanchez,Te Amaré,-,39,3,,,,
91,-,Ariana Grande,One Last Time,-,30,11,,,,
92,-,Nielson,IJskoud,-,13,77,,,,
93,-,Train,Bruises (feat. Ashley Monroe),-,34,8,,,,
94,-,Paul Young,"Come Back And Stay (12"" Mix / 2008 Remastered Version)",-,20,5,,,,
95,-,Roberto Jacketti & The Scooters,I Save the Day,-,59,4,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,60,2,88,1,2019-10-06,1,2019-10-06
97,-,Robbie Williams,Angels,-,15,10,,,,
98,-,Paul Simon,Kodachrome,-,30,2,,,,
99,-,Fiction Factory,(Feels Like) Heaven,-,19,8,,,,
100,-,Alphaville,Big In Japan,-,18,10,,,,
