Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,17,,,,
2,up,Benson Boone,In The Stars,2,1,14,,,,
3,up,RONDÉ,Love Myself,3,1,19,,,,
4,-,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",-,4,3,,,,
5,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,5,4,9,,,,
6,down,Ellie Goulding,Easy Lover (feat. Big Sean),4,4,4,,,,
7,-,John Travolta & Olivia Newton-John,Summer Nights,-,7,3,,,,
8,up,Antoon,Olivia,9,4,11,,,,
9,-,Suzan & Freek,Blauwe Dag,-,5,85,,,,
10,-,George Michael,Faith (2010 Remastered Version),-,10,19,,,,
11,-,Antoon & Big2,Tantoe Lekker,-,3,14,,,,
12,down,Jessie Ware,Free Yourself,6,6,3,,,,
13,up,Camila Cabello,Havana (feat. Young Thug),36,13,42,,,,
14,up,Shakira,"Whenever, Wherever",74,13,39,33,2020-02-09,33,2020-02-09
15,up,Chef'Special,Superman,16,4,10,,,,
16,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,23,,,,
17,up,Harry Styles,Watermelon Sugar,48,1,110,85,2019-11-17,2,2020-08-23
18,-,The Beach Boys,Kokomo,-,13,8,,,,
19,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),55,11,20,,,,
20,-,Skik,Op Fietse,-,12,22,,,,
21,up,Wham!,Club Tropicana,99,21,5,,,,
22,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,22,5,,,,
23,down,MEAU,Dat Heb Jij Gedaan,10,1,39,,,,
24,-,Playahitty,The Summer Is Magic,-,24,3,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,5,121,,,,
26,-,Tarkan,Şımarık,-,26,3,,,,
27,-,The Beach Boys,Good Vibrations,-,25,11,,,,
28,-,OG3NE,Love Letter,-,28,1,,,,
29,-,Steve Winwood,Higher Love,-,29,8,,,,
30,-,"Sef, Spinvis & Doe Maar",Doris Day (Rapversie),-,30,2,,,,
31,-,Camila Cabello,Liar,-,2,71,23,2019-10-06,14,2019-10-27
32,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,32,2,,,,
33,-,T-Spoon,Sex on the Beach,-,33,1,,,,
34,-,Alvaro Soler,Sofia,-,15,21,,,,
35,up,Bruce Hornsby & The Range,The Way It Is,95,25,13,,,,
36,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,24,,,,
37,up,Jeangu Macrooy,Admit It,53,13,10,,,,
38,-,Madonna,Holiday,-,38,7,,,,
39,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,39,3,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,8,12,,,,
41,-,Mr. President,Coco Jamboo,-,41,1,,,,
42,-,Chris Rea,On the Beach (New Version 2008),-,37,3,,,,
43,-,George Michael,Freedom! '90 (Remastered),-,10,21,,,,
44,-,Dua Lipa,Love Again,-,1,43,96,2020-04-05,96,2020-04-05
45,-,Miranda!,Vamos a la Playa,-,45,1,,,,
46,-,Madness,Embarrassment,-,46,2,,,,
47,-,INXS,Original Sin,-,32,8,,,,
48,down,DI-RECT,Soldier On,24,1,122,,,,
49,-,Ricky Martin,Livin' la Vida Loca,-,25,8,,,,
50,-,O-Zone,Dragostea Din Tei (Romanian Version),-,50,1,,,,
51,-,ABBA,Summer Night City,-,36,4,,,,
52,down,Lizzo,About Damn Time,37,5,15,,,,
53,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,8,81,2020-02-09,81,2020-02-09
54,-,Ace of Base,All That She Wants,-,14,11,,,,
55,-,Mêlée,Built to Last,-,7,26,,,,
56,-,Roy Orbison,You Got It,-,14,6,,,,
57,-,Donna Summer,State of Independence,-,17,16,,,,
58,-,Antoon,Hallo,-,3,15,,,,
59,-,Vanessa Paradis,Be My Baby,-,18,16,,,,
60,down,Suzan & Freek,Als Het Avond Is,54,17,76,,,,
61,-,Kenny B,Parijs,-,20,18,,,,
62,-,Adele,Set Fire to the Rain,-,6,96,,,,
63,-,Nielson,Sexy Als Ik Dans,-,10,32,,,,
64,down,Jaap Reesema & Lea Rue,Code Rood,18,18,7,,,,
65,down,Village People,The Sound of the City,47,24,50,,,,
66,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,27,71,2020-02-09,71,2020-02-09
67,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,9,,,,
68,-,John Mayer,New Light (Zookëper Remix),-,35,5,,,,
69,-,Kygo & Selena Gomez,It Ain't Me,-,22,6,,,,
70,-,Olivia Newton-John,Hopelessly Devoted to You,-,70,2,,,,
71,-,Wulf,All Things Under the Sun,-,14,50,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,18,9,,,,
73,down,Paul Simon,You Can Call Me Al,62,10,24,,,,
74,-,Madonna,La Isla Bonita,-,25,7,,,,
75,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,75,2,,,,
76,-,Jackson 5,I Want You Back,-,14,5,,,,
77,-,The Corrs,Radio (Edit Version) [Live],-,31,9,,,,
78,-,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",-,50,8,,,,
79,-,Vengaboys,We’re Going to Ibiza!,-,32,6,,,,
80,down,FMG,Boot,46,14,6,,,,
81,-,ABBA,Take a Chance On Me,-,22,7,,,,
82,-,Chi Coltrane,Go Like Elijah,-,37,4,,,,
83,down,Big2 & Antoon,Echo,39,17,3,,,,
84,-,Niall Horan,This Town,-,23,7,,,,
85,-,Diggy Dex,De Zon Op,-,42,5,,,,
86,-,Michael Jackson,Remember the Time,-,16,4,,,,
87,-,Kelly Clarkson,Because of You,-,19,5,,,,
88,up,Feargal Sharkey,A Good Heart,94,5,56,,,,
89,-,Wham!,Club Tropicana,-,17,14,,,,
90,down,P!nk,What About Us,11,9,70,,,,
91,-,Marvin Gaye,Sexual Healing,-,31,3,,,,
92,-,Wulf,Know That I'm Here,-,10,5,,,,
93,-,Ed Sheeran,Perfect,-,25,4,73,2019-10-06,58,2019-10-20
94,-,The Beach Boys,Surfin' U.S.A.,-,61,3,,,,
95,down,Ultimate Kaos,Casanova,64,11,14,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],78,8,57,,,,
97,-,ABBA,Does Your Mother Know,-,45,7,,,,
98,-,Sabrina,Boys (Summertime Love),-,66,2,,,,
99,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,60,2,,,,
100,-,Anders Nilsen,Salsa Tequila,-,100,1,,,,
