Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Nea,Some Say,9,1,11,84,2020-03-01,84,2020-03-01
3,up,Dua Lipa,Hallucinate,4,3,8,85,2020-04-05,85,2020-04-05
4,down,Dua Lipa,Break My Heart,3,1,23,97,2020-03-29,5,2020-06-28
5,down,DI-RECT,Soldier On,2,1,25,,,,
6,down,JC Stewart,I Need You To Hate Me,5,1,13,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,13,74,2020-04-19,18,2020-08-09
8,up,Edwin van der Toolen,Roze Bril,8,2,8,,,,
9,down,Duncan Laurence,Someone Else,7,4,16,,,,
10,up,Maroon 5,Memories,11,1,43,36,2019-10-06,2,2019-11-17
11,up,Jonas Brothers,X (feat. KAROL G),27,5,2,78,2020-06-21,78,2020-06-21
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,12,1,75,2020-05-24,1,2020-05-31
13,up,Davina Michelle,Skyward,52,3,42,,,,
14,up,Ilse DeLange,Way Back Home,25,2,4,,,,
15,-,The Beach Boys,I Can Hear Music,-,15,1,,,,
16,up,Chef'Special,Kaleidoscope,19,11,6,,,,
17,down,The Script,The Last Time,10,1,43,,,,
18,up,Davina Michelle,My Own World,47,2,8,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,71,1,34,31,2019-10-06,23,2019-11-17
20,up,Harry Styles,Adore You,20,1,39,24,2019-12-08,6,2020-04-19
21,down,Camila Cabello,Liar,17,2,43,23,2019-10-06,14,2019-10-27
22,down,JC Stewart,I Need You to Hate Me (Acoustic),14,13,3,,,,
23,-,Joe Buck,Shadows in the Dark,-,23,1,,,,
24,up,Duncan Laurence,Arcade,33,6,39,88,2021-02-28,69,2021-03-14
25,up,Sheppard,Symphony,31,20,6,,,,
26,-,ABBA,Dancing Queen,-,13,21,,,,
27,up,Kygo & Whitney Houston,Higher Love,39,1,43,22,2019-10-06,20,2019-10-13
28,-,Ed Sheeran,Shape of You,-,15,6,94,2020-01-05,94,2020-01-05
29,-,Racoon,De Echte Vent,-,1,1,,,,
30,-,George Michael,Outside,-,12,1,,,,
31,-,Shawn Mendes,Treat You Better,-,31,3,,,,
32,down,Guy Sebastian,Before I Go,30,13,41,,,,
33,down,Justin Timberlake,Rock Your Body,26,6,28,,,,
34,down,Mabel,Don't Call Me Up,12,10,43,95,2019-10-13,95,2019-10-13
35,-,Ed Sheeran,Galway Girl,-,34,1,,,,
36,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,2,43,,,,
37,-,BLØF,Open Je Ogen,-,37,1,,,,
38,-,Jewel,Stand,-,38,1,,,,
39,down,Adele,Set Fire to the Rain,24,6,27,,,,
40,up,P!nk,What About Us,49,9,14,,,,
41,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,31,13,2019-10-06,13,2019-10-06
42,down,Suzan & Freek,Jolene,23,8,2,,,,
43,down,Ava Max,So Am I,34,4,43,69,2019-10-06,69,2019-10-06
44,-,Adele,Someone Like You,-,18,19,,,,
45,up,Adele,Water Under the Bridge,68,3,26,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,5,35,,,,
47,-,Fool's Garden,Lemon Tree,-,8,10,,,,
48,-,Simply Red,Jericho,-,28,1,,,,
49,-,Gavin DeGraw,Not Over You,-,9,16,,,,
50,-,ジミー・ネイル,Ain't No Doubt,-,8,5,,,,
51,-,The Romantics,Talking In Your Sleep,-,16,4,,,,
52,down,Danny Vera,Roller Coaster,45,9,2,,,,
53,-,Ilse DeLange,Puzzle Me,-,29,2,,,,
54,up,Bruno Mars,Locked Out of Heaven,64,7,15,,,,
55,-,Red Box,For America,-,36,3,,,,
56,up,Joe Buck,The Way You Take Time,87,3,40,,,,
57,down,Shawn Mendes,If I Can't Have You,22,10,40,63,2019-10-06,63,2019-10-06
58,down,Maan,Ze Huilt Maar Ze Lacht,56,2,34,,,,
59,-,John Mayer,Carry Me Away,-,51,2,,,,
60,-,Blackbird,I'm Like You,-,10,6,,,,
61,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,17,1,,,,
62,down,P!nk,Walk Me Home,37,15,33,71,2019-10-20,71,2019-10-20
63,up,Suzan & Freek,Blauwe Dag,67,5,42,,,,
64,-,Adele,When We Were Young,-,18,16,,,,
65,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,25,,,,
66,-,Young Gun Silver Fox,Baby Girl,-,18,6,,,,
67,-,Haddaway,What Is Love,-,12,12,,,,
68,-,Ed Sheeran,Castle on the Hill,-,10,13,,,,
69,down,Jonas Brothers,Only Human,55,1,43,42,2019-10-06,27,2019-11-03
70,down,Martin Garrix,Used To Love (feat. Dean Lewis),44,8,13,67,2019-11-03,67,2019-11-03
71,-,Robert Palmer,Can We Still Be Friends?,-,71,1,,,,
72,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,16,1,,,,
73,-,Kris Berry,Holy Joe (And the Ferris Wheel),-,73,1,,,,
74,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,31,1,,,,
75,-,INXS,Original Sin,-,32,2,,,,
76,down,Katy Perry,Roar,61,9,22,,,,
77,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,34,1,,,,
78,up,ABBA,Voulez-Vous,93,8,8,,,,
79,-,Anouk,Girl,-,17,1,,,,
80,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,15,12,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,18,2,42,1,2019-10-06,1,2019-10-06
82,-,Fine Young Cannibals,She Drives Me Crazy,-,19,10,,,,
83,-,The Police,Every Breath You Take,-,14,1,,,,
84,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,3,,,,
85,-,Hooverphonic,Mad About You (Orchestra Version),-,77,1,,,,
86,-,Wende,Je Suis Comme Je Suis,-,66,1,,,,
87,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,34,,,,
88,-,Adele,Send My Love (To Your New Lover),-,10,8,,,,
89,-,Rihanna,Diamonds,-,19,3,,,,
90,-,10cc,The Things We Do For Love,-,16,1,,,,
91,-,Adele,Daydreamer,-,91,1,,,,
92,-,The Amazing Stroopwafels,Ik Ga Naar Frankrijk,-,64,2,,,,
93,-,Pink Martini,Hey Eugene!,-,30,1,,,,
94,down,Rita Ora,Anywhere,46,20,22,,,,
95,-,KC and the Sunshine Band,Come To My Island,-,29,1,,,,
96,down,Train,50 Ways to Say Goodbye,35,35,4,,,,
97,-,Elton John,I'm Still Standing,-,9,6,,,,
98,-,Nielson,IJskoud,-,13,42,,,,
99,-,Anouk,One Word,-,25,2,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,7,,,,
