Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
2,up,Davina Michelle,My Own World,2,2,10,,,,
3,up,JC Stewart,I Need You To Hate Me,4,1,15,,,,
4,up,Dua Lipa,Hallucinate,5,3,10,85,2020-04-05,85,2020-04-05
5,up,DI-RECT,Soldier On,6,1,27,,,,
6,down,Nea,Some Say,3,1,13,84,2020-03-01,84,2020-03-01
7,up,Racoon,De Echte Vent,9,1,3,,,,
8,up,Ilse DeLange,Way Back Home,10,2,6,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,15,74,2020-04-19,18,2020-08-09
10,up,Edwin van der Toolen,Roze Bril,14,2,10,,,,
11,down,Dua Lipa,Break My Heart,7,1,25,97,2020-03-29,5,2020-06-28
12,up,Duncan Laurence,Someone Else,13,4,18,,,,
13,down,Maroon 5,Memories,11,1,45,36,2019-10-06,2,2019-11-17
14,-,MIKA,Grace Kelly (Acoustic),-,14,3,,,,
15,up,The Script,The Last Time,17,1,45,,,,
16,up,Celeste,Little Runaway,27,13,2,,,,
17,down,Camila Cabello,Liar,15,2,45,23,2019-10-06,14,2019-10-27
18,up,Harry Styles,Adore You,19,1,41,24,2019-12-08,6,2020-04-19
19,up,Davina Michelle,Skyward,31,3,44,,,,
20,up,Ilse DeLange,Way Back Home,34,20,2,,,,
21,down,Sheppard,Symphony,20,20,8,,,,
22,-,George Michael,Freedom! '90 (Remastered),-,10,4,,,,
23,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,2,,,,
24,-,Kurt Nilsen,She's So High,-,24,1,,,,
25,up,Adele,Set Fire to the Rain,79,6,29,,,,
26,-,Mark Ronson,Valerie,-,3,14,,,,
27,-,Bruno Mars,Locked Out of Heaven,-,7,16,,,,
28,up,Kygo & Whitney Houston,Higher Love,33,1,45,22,2019-10-06,20,2019-10-13
29,up,Chef'Special,Kaleidoscope,90,11,8,,,,
30,-,Wulf,Mind Made Up,-,21,16,,,,
31,down,Ava Max,So Am I,23,4,45,69,2019-10-06,69,2019-10-06
32,-,Donald Fagen,New Frontier,-,32,1,,,,
33,-,George Michael,Faith (2010 Remastered Version),-,10,3,,,,
34,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,3,,,,
35,up,Justin Timberlake,Rock Your Body,58,6,30,,,,
36,-,Benny Neyman,Hallo met mij,-,36,1,,,,
37,-,Duncan Laurence,Arcade,-,6,40,88,2021-02-28,69,2021-03-14
38,up,Danny Vera,Roller Coaster,68,9,4,,,,
39,down,Guy Sebastian,Before I Go,22,13,43,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,37,,,,
41,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,2,45,,,,
42,down,Mabel,Don't Call Me Up,18,10,45,95,2019-10-13,95,2019-10-13
43,-,Katy Perry,Roar,-,9,23,,,,
44,-,Eros Ramazzotti,Un Attimo Di Pace (Live 2010),-,44,1,,,,
45,-,ジミー・ネイル,Ain't No Doubt,-,8,6,,,,
46,up,Adele,Rolling In the Deep,87,10,18,,,,
47,-,Haddaway,What Is Love,-,12,13,,,,
48,-,Shawn Mendes,In My Blood,-,34,10,,,,
49,-,Tasmin Archer,Sleeping Satellite,-,26,5,,,,
50,-,Herman Brood & His Wild Romance,Never Be Clever,-,33,2,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,24,14,,,,
52,-,Vanessa Paradis,Be My Baby,-,18,2,,,,
53,up,Adele,When We Were Young,76,18,18,,,,
54,-,George Michael,Amazing,-,30,3,,,,
55,-,P!nk,Family Portrait,-,55,2,,,,
56,-,Amy Winehouse,Rehab,-,13,3,,,,
57,-,Nielson & Miss Montreal,Hoe,-,21,4,,,,
58,down,Suzan & Freek,Blauwe Dag,42,5,44,,,,
59,-,Meghan Trainor,All About That Bass,-,21,1,,,,
60,-,Adele,Skyfall,-,32,2,,,,
61,up,Adele,Water Under the Bridge,69,3,28,,,,
62,-,John Farnham,You're the Voice,-,22,1,,,,
63,-,MIKA,Grace Kelly,-,44,1,,,,
64,-,Jason Mraz,Make It Mine,-,7,1,,,,
65,-,George Michael,Outside,-,12,2,,,,
66,-,The George Baker Selection,Little Green Bag,-,34,1,,,,
67,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,2,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,32,2,44,1,2019-10-06,1,2019-10-06
69,-,BLØF,Dichterbij Dan Ooit,-,18,9,,,,
70,-,Gavin DeGraw,Not Over You,-,9,17,,,,
71,-,Warm Sounds,Birds and Bees,-,60,2,,,,
72,down,P!nk,What About Us,47,9,16,,,,
73,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,2,,,,
74,down,Meja,All 'Bout the Money,28,15,9,,,,
75,-,Hootie & The Blowfish,Only Wanna Be With You,-,25,1,,,,
76,down,Adele,Someone Like You,52,18,21,,,,
77,-,Reamonn,Supergirl (Radio Edit),-,27,2,,,,
78,up,Michael Jackson,They Don't Care About Us,95,44,4,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,27,15,,,,
80,-,Nielson,IJskoud,-,13,43,,,,
81,-,Zazi,Turn Me On,-,35,1,,,,
82,-,BLØF,Barcelona,-,82,1,,,,
83,-,Ariana Grande,One Last Time,-,30,7,,,,
84,down,P!nk,Walk Me Home,56,15,35,71,2019-10-20,71,2019-10-20
85,-,Elton John,I'm Still Standing,-,9,7,,,,
86,-,Alexis Jordan,Happiness,-,59,1,,,,
87,-,Alain Clark,Blow Me Away,-,87,1,,,,
88,-,Amy Winehouse,You Know I'm No Good,-,39,3,,,,
89,-,Roxette,Joyride (Single Version),-,31,3,,,,
90,-,Tröckener Kecks,Met Hart en Ziel,-,44,3,,,,
91,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,27,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,11,,,,
93,-,Cyndi Lauper,Girls Just Want to Have Fun,-,60,3,,,,
94,-,The Jacksons,Blame It On the Boogie,-,39,1,,,,
95,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,6,,,,
96,-,Ace of Base,All That She Wants (Madness Version),-,96,1,,,,
97,down,Maan,Ze Huilt Maar Ze Lacht,40,2,36,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),51,2,33,13,2019-10-06,13,2019-10-06
99,-,Rita Ora,Anywhere,-,20,23,,,,
100,-,Bee Gees,Spicks and Specks (Live),-,48,1,,,,
