Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,48,1,31,,,,
2,up,Harry Styles,Golden,12,1,10,61,2019-12-22,39,2020-12-13
3,up,DI-RECT,Soldier On,9,1,43,,,,
4,-,Dua Lipa,Levitating,-,2,12,74,2020-04-05,74,2020-04-05
5,up,Maroon 5,Memories,32,1,61,36,2019-10-06,2,2019-11-17
6,up,Tate McRae,you broke me first,6,1,15,81,2020-08-23,15,2020-11-15
7,up,Harry Styles,Watermelon Sugar,53,1,33,85,2019-11-17,2,2020-08-23
8,up,Edwin van der Toolen,Roze Bril,14,2,26,,,,
9,-,Alice Cooper,Halo of Flies,-,3,1,,,,
10,up,Rigby,(It's X-Mas Night Would You) Please Come Home,11,10,10,,,,
11,-,New Radicals,You Get What You Give,-,7,11,,,,
12,up,Miss Montreal,Door De Wind,26,2,12,,,,
13,-,Justin Timberlake,Rock Your Body,-,6,40,,,,
14,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,14,1,,,,
15,-,AC/DC,Let There Be Rock (Live),-,15,1,,,,
16,-,The Mark & Clark Band,Worn Down Piano,-,3,1,,,,
17,up,Mêlée,Built to Last,81,7,9,,,,
18,-,Van Morrison,Brown Eyed Girl,-,14,6,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,5,51,,,,
20,-,Natalie Imbruglia,Torn,-,10,13,,,,
21,up,BLØF,Zaterdag,87,21,2,,,,
22,-,Billy Joel,Leningrad,-,22,1,,,,
23,up,Smith & Burrows,Parliament Hill,56,18,3,,,,
24,-,Creedence Clearwater Revival,Suzie Q,-,24,1,,,,
25,-,Anouk,One Word,-,25,4,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),49,16,14,,,,
27,-,Heart,All I Wanna Do Is Make Love to You,-,27,1,,,,
28,down,Shawn Mendes,Monster,13,5,7,92,2020-11-22,4,2020-11-29
29,-,INXS,Never Tear Us Apart,-,29,1,,,,
30,-,Adele,Set Fire to the Rain,-,6,42,,,,
31,-,Frank Boeijen Groep,Zwart Wit,-,31,2,,,,
32,-,ABBA,Happy New Year,-,2,1,,,,
33,-,Sheryl Crow,All I Wanna Do,-,10,4,,,,
34,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,34,1,,,,
35,-,John Mayer,In the Blood,-,28,1,,,,
36,-,George Michael,Faith (2010 Remastered Version),-,10,5,,,,
37,-,BLØF,Harder Dan Ik Hebben Kan,-,31,5,,,,
38,-,Paolo Nutini,Iron Sky,-,37,2,,,,
39,-,Donna Summer,Last Dance,-,39,1,,,,
40,-,Jonas Brothers,What a Man Gotta Do,-,7,28,53,2020-01-19,21,2020-01-26
41,-,Simple Minds,Belfast Child,-,4,2,,,,
42,-,Ed Sheeran,Shape of You,-,15,14,94,2020-01-05,94,2020-01-05
43,-,Boudewijn de Groot,Verdronken Vlinder,-,43,1,,,,
44,-,Kelis,Trick Me,-,44,1,,,,
45,-,Enya,Only Time,-,16,1,,,,
46,-,ABC,"The Look of Love, Pt. 1",-,27,4,,,,
47,down,Danny Vera,Roller Coaster,16,9,12,,,,
48,-,Davina Michelle,Liar (Live),-,8,2,,,,
49,down,Paul McCartney,We All Stand Together,1,1,13,,,,
50,up,Adele,Make You Feel My Love,78,11,4,,,,
51,-,John Mayer,Gravity (Live),-,51,1,,,,
52,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,24,3,,,,
53,-,Lindisfarne,Run for Home,-,53,1,,,,
54,-,Chef'Special,In Your Arms,-,25,3,,,,
55,-,Adele,When We Were Young,-,18,25,,,,
56,-,David Bowie,Space Oddity (2009 Remastered Version),-,56,1,,,,
57,-,James Taylor & Mark Knopfler,Sailing to Philadelphia,-,57,1,,,,
58,down,Carpenters,Sleigh Ride,8,7,12,,,,
59,-,Hootie & The Blowfish,Only Wanna Be With You,-,25,2,,,,
60,-,Vangelis,Conquest of Paradise,-,60,1,,,,
61,-,George Michael,Father Figure (2010 Remastered Version),-,13,2,,,,
62,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,6,,,,
63,-,Maan,Ze Huilt Maar Ze Lacht,-,2,41,,,,
64,-,ABBA,The Day Before You Came,-,63,3,,,,
65,-,a balladeer,Swim With Sam,-,65,1,,,,
66,-,Herman Brood & His Wild Romance,Never Be Clever,-,33,4,,,,
67,-,City To City,The Road Ahead (Miles of the Unknown),-,67,1,,,,
68,down,Ava Max,Who's Laughing Now,31,4,9,,,,
69,-,Toto,Stop Loving You,-,43,2,,,,
70,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,39,,,,
71,-,Rob de Nijs,Banger Hart,-,50,2,,,,
72,up,Depeche Mode,Enjoy the Silence,97,11,4,,,,
73,-,De Dijk,Niemand In De Stad,-,35,2,,,,
74,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,74,1,,,,
75,-,The Cardigans,My Favourite Game,-,21,1,,,,
76,-,De Kast,In Nije Dei,-,60,1,,,,
77,-,The Police,Every Breath You Take,-,14,3,,,,
78,-,Elton John,I'm Still Standing,-,9,13,,,,
79,-,Marco Borsato,Je Hoeft Niet Naar Huis Vannacht (Live),-,79,1,,,,
80,-,Tears for Fears,Sowing the Seeds of Love,-,16,3,,,,
81,-,Ede Staal,Het Het Nog Nooit Zo Donker West,-,37,1,,,,
82,down,Mud,Lonely This Christmas,3,3,6,,,,
83,-,Maroon 5,This Love,-,13,12,,,,
84,-,DI-RECT,One More Kiss,-,84,1,,,,
85,-,John Mayer,Slow Dancing In a Burning Room (Live),-,85,1,,,,
86,-,Tina Turner,The Best (Edit),-,25,2,,,,
87,-,Adele,Water Under the Bridge,-,3,37,,,,
88,-,Spandau Ballet,Only When You Leave,-,17,12,,,,
89,down,Harry Styles,Adore You,46,1,55,24,2019-12-08,6,2020-04-19
90,-,Nea,Some Say,-,1,27,84,2020-03-01,84,2020-03-01
91,-,Ed Sheeran,Castle on the Hill,-,10,21,,,,
92,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,25,2,,,,
93,-,Acda & De Munnik,Als Het Vuur Gedoofd Is,-,59,1,,,,
94,-,Novastar,The Best Is Yet to Come,-,94,1,,,,
95,-,Guus Meeuwis,Brabant,-,18,4,,,,
96,-,Robbie Williams,Angels,-,15,3,,,,
97,-,Rick Astley,Together Forever,-,97,1,,,,
98,down,Taylor Swift,Santa Baby,24,19,11,,,,
99,-,Wulf,Mind Made Up,-,21,23,,,,
100,-,Peter Koelewijn,Kl 204 (Als Ik God Was),-,100,1,,,,
