Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Douwe Bob,Nothing To Lose,4,1,19,,,,
2,down,Teddy Swims,The Door,1,1,22,,,,
3,up,Alex Warren,Before You Leave Me,10,2,10,,,,
4,down,Benson Boone,Beautiful Things,3,3,17,,,,
5,up,Dua Lipa,Training Season,9,1,14,,,,
6,up,Chef'Special,Fly Like Me,7,4,7,,,,
7,up,Oscar and the Wolf,Angel Face,13,5,16,,,,
8,up,DI-RECT,My Blood,8,4,15,,,,
9,down,Tino Martin & Anouk,Voor Je ‘t Weet,6,6,5,,,,
10,up,Mark Ambor,Good To Be,14,1,18,,,,
11,up,MEAU,Stukje Van Mij,11,4,12,,,,
12,up,Dua Lipa,Illusion,16,7,6,,,,
13,down,RONDÉ,Undecided,12,3,17,,,,
14,down,Mark Ambor,Belong Together,5,3,3,,,,
15,up,Krezip,Attention,15,12,6,,,,
16,-,Natalie Imbruglia,Torn,-,10,61,,,,
17,up,Spandau Ballet,True,17,4,65,,,,
18,up,Rolf Sanchez,Un Chance,24,16,4,,,,
19,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,25,17,4,,,,
20,down,Joost,Europapa,2,2,12,,,,
21,down,Sabrina Carpenter,Espresso,18,6,4,,,,
22,down,Roxy Dekker,Sugardaddy,21,15,7,,,,
23,down,Taylor Swift,Cruel Summer,19,1,37,,,,
24,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),23,1,45,,,,
25,up,Post Malone,Enough Is Enough,28,4,38,,,,
26,up,Harry Styles,Watermelon Sugar,38,1,169,85,2019-11-17,2,2020-08-23
27,up,FLEMMING,Hoop Dat Jij Me Mist,47,15,2,,,,
28,down,Taylor Swift,Fortnight (feat. Post Malone),22,17,4,,,,
29,up,SERA,Hurt Me,30,13,2,,,,
30,up,Antoon,Doe Maar,61,28,3,,,,
31,-,Michael Marcagi,Scared To Start,-,22,1,,,,
32,-,Dua Lipa,Love Again,-,1,86,96,2020-04-05,96,2020-04-05
33,up,Kenya Grace,Strangers,85,6,26,,,,
34,-,Dolce Beringer,Home Is Where You Are,-,34,1,,,,
35,-,Claude,Ladada (Mon Dernier Mot),-,1,72,,,,
36,up,Adele,Rolling In the Deep,73,10,124,,,,
37,-,Ed Sheeran,Eyes Closed,-,1,43,,,,
38,down,Jack Jarryd,Still Love,31,18,7,,,,
39,up,Robert van Hemert,"Zoet, Zout, Zuur",80,39,7,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,69,16,39,,,,
41,up,Shocking Blue,Venus,57,11,49,,,,
42,down,Son Mieux,Multicolor,32,1,108,,,,
43,-,Jonathan Jeremiah,Happiness,-,28,7,,,,
44,down,Maan,Paranoia,36,36,2,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,5,198,,,,
46,up,Ella Henderson,Alibi (feat. Rudimental),50,33,9,,,,
47,-,Acda & De Munnik,Niet of Nooit Geweest,-,47,4,,,,
48,up,Ammar,Belastingdienst,67,48,3,,,,
49,-,The Black Eyed Peas,Where Is the Love?,-,39,5,,,,
50,-,Feargal Sharkey,A Good Heart,-,5,86,,,,
51,-,Guus Meeuwis,Wat Ik Ook Ga Doen,-,24,3,,,,
52,-,Spin Doctors,Two Princes,-,13,35,,,,
53,down,Artemas,i like the way you kiss me,37,37,3,,,,
54,down,Hannah Mae,Waterdicht,48,8,20,,,,
55,-,Ace of Base,The Sign,-,37,18,,,,
56,-,Nemo,The Code,-,56,1,,,,
57,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,7,,,,
58,-,Antoon,Blindelings,-,6,15,,,,
59,-,Anita Meyer,Why Tell Me Why,-,31,23,,,,
60,-,Blaudzun,Shades,-,30,1,,,,
61,-,George Michael & Mary J. Blige,As (Remastered),-,61,4,,,,
62,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,52,38,6,,,,
63,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,29,4,,,,
64,-,IOS,Samen,-,35,1,,,,
65,-,Lisa Stansfield,All Around the World,-,9,12,,,,
66,-,Madonna,Like a Prayer,-,17,48,,,,
67,-,Village People,Y.M.C.A.,-,65,4,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,10,48,,,,
69,-,Marillion,Kayleigh,-,33,7,,,,
70,down,Ed Sheeran,American Town,29,3,34,,,,
71,down,Django Wagner & New Timeless,Where Is the Love,53,49,9,,,,
72,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,29,,,,
73,down,Elton John,I'm Still Standing,49,9,108,,,,
74,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,23,,,,
75,up,SERA,Head Held High,76,1,64,,,,
76,up,Sieneke,Morgen Schijnt Weer De Zon,90,60,4,,,,
77,up,Robbie Williams,Feel,91,25,36,,,,
78,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,41,,,,
79,-,Coldplay,Higher Power,-,45,8,46,2021-05-16,46,2021-05-16
80,-,Duran Duran,The Reflex (2010 Remaster),-,28,7,,,,
81,-,The Script,The Last Time,-,1,93,,,,
82,-,Daryl Hall & John Oates,Maneater,-,42,4,,,,
83,-,Andrew Gold,Lonely Boy,-,25,2,,,,
84,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),83,18,33,,,,
85,-,The Human League,Don't You Want Me (Remastered),-,11,44,,,,
86,up,The Doobie Brothers,Listen to the Music,86,15,7,,,,
87,-,The Mamas & The Papas,California Dreamin',-,28,16,,,,
88,down,Tina Turner,The Best (Edit),82,25,31,,,,
89,-,Pet Shop Boys,Suburbia,-,33,14,,,,
90,-,Tears for Fears,Advice For The Young At Heart,-,30,11,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,11,9,,,,
92,-,Van Dik Hout,Stil In Mij,-,33,11,,,,
93,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,19,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,90,,,,
95,-,Hootie & The Blowfish,Only Wanna Be With You,-,25,6,,,,
96,down,John West & Danny de Munk,Tequila,56,56,2,,,,
97,-,Ace of Base,All That She Wants,-,14,43,,,,
98,-,Mr. Mister,Kyrie,-,62,3,,,,
99,-,Toto,Stop Loving You,-,43,27,,,,
100,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,43,6,,,,
