Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,1,1,9,,,,
2,up,Son Mieux,Multicolor,2,1,12,,,,
3,up,RONDÉ,Love Myself,3,1,14,,,,
4,up,Chef'Special,Superman,8,4,5,,,,
5,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,7,4,4,,,,
6,down,Antoon,Olivia,4,4,6,,,,
7,up,5 Seconds of Summer,More,13,7,5,,,,
8,-,Nona,Daydream Eyes,-,7,11,,,,
9,up,Lizzo,About Damn Time,9,5,10,,,,
10,up,Beyoncé,BREAK MY SOUL,18,10,2,,,,
11,-,Racoon,No Mercy,-,4,40,,,,
12,up,P!nk,What About Us,23,9,65,,,,
13,-,Adele,Rolling In the Deep,-,10,58,,,,
14,down,Paolo Nutini,Through The Echoes,12,3,9,,,,
15,down,Tino Martin,Zij Weet Het (Studio Versie),14,13,30,,,,
16,-,Tears for Fears,Sowing the Seeds of Love,-,16,12,,,,
17,up,Ace of Base,All That She Wants,26,14,9,,,,
18,-,Adele,Water Under the Bridge,-,3,73,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],55,15,6,,,,
20,up,Jaap Reesema & Lea Rue,Code Rood,96,18,2,,,,
21,-,Fool's Garden,Lemon Tree,-,8,55,,,,
22,-,Shawn Mendes & Camila Cabello,Señorita,-,2,91,1,2019-10-06,1,2019-10-06
23,-,Partner,Kayuta Hill,-,23,3,,,,
24,up,HAEVN,Kite in a Hurricane,61,4,2,,,,
25,-,FMG,Boot,-,14,1,,,,
26,-,98° & Stevie Wonder,True to Your Heart,-,26,2,,,,
27,-,The Pointer Sisters,Jump (For My Love),-,25,5,,,,
28,-,Justin Timberlake,Rock Your Body,-,6,88,,,,
29,-,Gino Vannelli,People Gotta Move,-,29,10,,,,
30,-,Young Gun Silver Fox,Midnight In Richmond,-,30,6,,,,
31,down,MEAU,Dat Heb Jij Gedaan,16,1,34,,,,
32,-,Sheryl Crow,All I Wanna Do,-,10,17,,,,
33,-,Bruno Mars,24K Magic,-,26,22,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,5,116,,,,
35,up,Benson Boone,GHOST TOWN,73,3,28,,,,
36,-,Harry Styles,Watermelon Sugar,-,1,107,85,2019-11-17,2,2020-08-23
37,down,Elton John,I'm Still Standing,22,9,55,,,,
38,-,Mr. Mister,Broken Wings,-,29,12,,,,
39,-,Maroon 5,This Love,-,13,34,,,,
40,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,15,,,,
41,up,Haddaway,What Is Love,85,12,28,,,,
42,-,Michael Jackson,Off the Wall (Single Version),-,22,9,,,,
43,-,Les Poppys,Non non rien n'a changé,-,43,3,,,,
44,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),32,11,15,,,,
45,-,Måneskin,Beggin,-,45,10,,,,
46,-,Fiction Factory,(Feels Like) Heaven,-,19,11,,,,
47,-,Ava Max,Sweet but Psycho,-,7,47,77,2019-10-06,77,2019-10-06
48,-,Caro Emerald,A Night Like This (Edit),-,23,4,,,,
49,down,Village People,The Sound of the City,36,24,45,,,,
50,down,Young Gun Silver Fox,West Side Jet,24,24,2,,,,
51,down,Charli XCX,Doing It,25,25,2,,,,
52,-,Simon & Garfunkel,Keep the Customer Satisfied,-,24,6,,,,
53,-,Guus Meeuwis,Stap Voor Stap,-,30,1,,,,
54,up,OneRepublic,Love Runs Out,64,1,41,,,,
55,-,Jana Mila,When Times Get Rough,-,9,1,,,,
56,-,Cher,Love and Understanding,-,29,7,,,,
57,-,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",-,4,1,,,,
58,-,Phil Collins,Two Hearts,-,11,32,,,,
59,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,29,,,,
60,down,Suzan & Freek,Blauwe Dag,35,5,83,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),21,13,39,,,,
62,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,8,9,,,,
63,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,21,,,,
64,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,21,,,,
65,-,Lizzo,About Damn Time,-,7,4,,,,
66,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,6,,,,
67,-,Steffany,Alleen Om Van Te Dromen,-,67,1,,,,
68,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,13,68,,,,
69,-,John Farnham,You're the Voice,-,22,13,,,,
70,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,19,9,,,,
71,-,Bastiaan Ragas,Op de bonnefooi,-,25,2,,,,
72,up,Feargal Sharkey,A Good Heart,76,5,53,,,,
73,-,Thomas Berge,Waarom Zeg Je Niets,-,73,1,,,,
74,-,Kovacs,Bang Bang,-,8,5,,,,
75,-,Guus Meeuwis,Brabant,-,18,12,,,,
76,-,Acda & De Munnik,Ren Lenny ren,-,26,12,,,,
77,-,Phil Collins,Sussudio (2016 Remastered),-,25,8,,,,
78,-,The Human League,Don't You Want Me (Remastered),-,11,14,,,,
79,-,Modjo,Lady (Hear Me Tonight),-,24,38,,,,
80,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,10,3,,,,
81,down,Shakira,"Whenever, Wherever",38,13,34,33,2020-02-09,33,2020-02-09
82,-,MC Hammer,U Can'T Touch This,-,17,1,,,,
83,down,Maroon 5,Memories (Cut Copy Remix),20,15,22,,,,
84,-,Meja,All 'Bout the Money,-,15,23,,,,
85,-,Los del Río,Macarena (Bayside Boys Remix),-,37,2,,,,
86,-,Kris Berry,One of the Boys,-,18,7,,,,
87,-,Edwin Evers & Tessa Boomkamp,Geef Me Je Hand,-,10,2,,,,
88,-,Jennifer Paige,Crush,-,32,13,,,,
89,down,Antoon & Big2,Tantoe Lekker,49,3,12,,,,
90,-,Wesley Klein & Monique Smit,Nog Geen Siësta,-,90,1,,,,
91,-,DI-RECT,Soldier On,-,1,118,,,,
92,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),33,11,15,,,,
93,-,Natalie Imbruglia,Torn,-,10,31,,,,
94,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,4,,,,
95,-,Madonna,Like a Prayer,-,17,8,,,,
96,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,22,4,,,,
97,-,Mr. Probz,Waves,-,19,2,,,,
98,-,The Police,Every Breath You Take,-,14,15,,,,
99,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,99,1,,,,
100,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,23,,,,
