Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,22,,,,
2,up,Ed Sheeran,Curtains,2,2,8,,,,
3,up,Ed Sheeran,Eyes Closed,3,1,7,,,,
4,up,Dua Lipa,Last Dance,5,4,5,,,,
5,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,6,2,6,,,,
6,up,Post Malone,Chemical,11,1,4,,,,
7,down,Cian Ducrot,I'll Be Waiting,4,1,24,,,,
8,up,Spandau Ballet,True,9,4,22,,,,
9,down,Maan & Goldband,Stiekem,7,3,31,,,,
10,up,Son Mieux,Multicolor,10,1,62,,,,
11,up,Claude,Ladada (Mon Dernier Mot),12,1,35,,,,
12,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,55,12,6,,,,
13,up,Coldplay,Viva La Vida,18,9,33,,,,
14,up,Snelle & Kraantje Pappie,Ruggengraat,14,14,5,,,,
15,down,Dua Lipa,Dance The Night,8,2,4,,,,
16,up,DIEDE,Never Gonna Not Dance Again,21,16,3,,,,
17,down,Lil Nas X,STAR WALKIN' (Mixed),13,7,29,,,,
18,up,David Kushner,Daylight,46,4,10,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,5,161,,,,
20,up,Jannes,Monika,36,20,5,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,19,1,44,,,,
22,-,OneRepublic,I Ain't Worried,-,22,8,,,,
23,-,Johnny Hoes,Och Was Ik Maar,-,23,1,,,,
24,up,Rutger Van Barneveld,Vier het Leven,45,24,2,,,,
25,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),23,17,3,,,,
26,-,Haddaway,What Is Love,-,12,47,,,,
27,down,Flemming,Verleden Tijd,15,5,10,,,,
28,up,Duran Duran,The Reflex (2010 Remaster),84,28,4,,,,
29,down,Sue the Night,Oceans (You Might Go),20,20,2,,,,
30,up,Dua Lipa,Love Again,59,1,78,96,2020-04-05,96,2020-04-05
31,down,Donnie & Chantal Janzen,Schultenbräu,16,16,3,,,,
32,-,Tina Turner,Private Dancer (2015 Remastered Version),-,32,1,,,,
33,up,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),68,33,4,,,,
34,-,Wesly Bronkhorst,Amalia,-,8,3,,,,
35,-,Michael McDonald,Sweet Freedom,-,35,4,,,,
36,-,Taylor Swift,Karma,-,9,1,,,,
37,up,Bebe Rexha,Call On Me,69,37,5,,,,
38,-,Phil Collins,Can't Stop Loving You,-,17,20,,,,
39,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,64,16,11,,,,
40,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,40,1,,,,
41,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,11,22,,,,
42,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,42,1,,,,
43,up,Jaap Reesema & Beste Zangers,Grijs,79,2,35,,,,
44,down,Mike Peterson,Samen Met Jou,25,25,3,,,,
45,-,Gerard Joling,Shangri-La,-,45,1,,,,
46,down,Blondie,Heart of Glass,24,24,4,,,,
47,down,Maroon 5,Memories,32,1,101,36,2019-10-06,2,2019-11-17
48,-,3JS,Als Je Haar Ziet,-,3,13,,,,
49,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,20,,,,
50,-,Adele,Set Fire to the Rain,-,6,116,,,,
51,-,Kenny B,Parijs,-,20,20,,,,
52,-,Ricky Martin,María,-,52,1,,,,
53,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,39,4,,,,
54,-,Mart Hoogkamer,In Spanje,-,16,21,,,,
55,-,Harry Klorkestein,O O Den Haag,-,55,1,,,,
56,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,29,,,,
57,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),61,21,3,,,,
58,-,Dolly Dots,Radio,-,58,1,,,,
59,-,BLØF,Zoutelande (feat. Geike),-,10,37,,,,
60,-,Hans de Booij,Annabel,-,43,9,,,,
61,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,21,10,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,19,,,,
63,-,Eros Ramazzotti,Più Bella Cosa,-,63,1,,,,
64,-,Pasadena Dream Band,Zandvoort (Original Radio Edit),-,59,2,,,,
65,down,Django Wagner,Als Jij Kon Voelen,54,29,8,,,,
66,down,Adele,Rolling In the Deep,52,10,93,,,,
67,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris),-,67,1,,,,
68,-,Roberto Jacketti & The Scooters,I Save the Day,-,59,7,,,,
69,-,Fluitsma & Van Tijn,15 Miljoen Mensen,-,2,9,,,,
70,up,Robbie Williams,Feel,100,25,21,,,,
71,-,Adele,Someone Like You,-,18,69,,,,
72,-,Jeffrey Kuipers,Morgen Weer Een Dag,-,47,1,,,,
73,up,Donnie & Rene Froger,Dat Kan Je Niet Kopen,99,50,5,,,,
74,-,Laura Branigan,Self Control,-,69,2,,,,
75,down,Wolter Kroes,De Bierkraan,74,18,11,,,,
76,-,Whitney Houston,I Will Always Love You,-,76,1,,,,
77,-,Robert van Hemert,"Zoet, Zout, Zuur",-,39,2,,,,
78,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,19,5,86,2019-11-03,86,2019-11-03
79,-,Outlandish,Aicha,-,79,2,,,,
80,-,Anouk,Michel,-,56,3,,,,
81,down,Katrina (Katrina & The Waves),Walking on Sunshine,56,20,5,,,,
82,-,Nielson & Miss Montreal,Hoe,-,21,16,,,,
83,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,14,6,,,,
84,-,Guus Meeuwis,Proosten,-,12,4,,,,
85,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,19,,,,
86,down,Michael Jackson,Off the Wall (Single Version),60,22,23,,,,
87,-,Helemaal Hollands,Als De Zon Schijnt,-,77,4,,,,
88,-,André Hazes,Zomer,-,23,4,,,,
89,down,The Indien,Be Yours,66,6,14,,,,
90,down,philine,needy as hell,29,20,7,,,,
91,down,Danny Vera,Roller Coaster,75,9,89,,,,
92,-,Julien Clerc,Si on chantait,-,92,1,,,,
93,-,Cher,Believe,-,35,6,,,,
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,8,,,,
95,-,Mr. President,Coco Jamboo,-,41,2,,,,
96,-,Solid Harmonie,I Want You To Want Me,-,52,3,,,,
97,-,George Michael,Careless Whisper,-,29,15,,,,
98,-,Alvaro Soler,El Mismo Sol,-,25,1,,,,
99,-,Level 42,Hot Water,-,18,5,,,,
100,-,Chicory Tip,Son of My Father - Chicory Tip,-,100,1,,,,
