Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Run,4,1,7,,,,
2,-,Davina Michelle,My Own World,-,2,22,,,,
3,down,Dua Lipa,Love Again,2,1,7,96,2020-04-05,96,2020-04-05
4,down,Edwin van der Toolen,Roze Bril,3,2,53,,,,
5,up,Sheppard,Learning To Fly,6,1,25,,,,
6,up,DI-RECT,Soldier On,22,1,70,,,,
7,down,Harry Styles,Watermelon Sugar,5,1,60,85,2019-11-17,2,2020-08-23
8,down,Snelle & Maan,Blijven Slapen,7,4,4,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,75,,,,
10,up,Danny Vera,Spark a Fire,32,10,6,,,,
11,up,Majestic & Boney M.,Rasputin,12,7,4,,,,
12,-,Skik,Op Fietse,-,12,11,,,,
13,-,The Beach Boys,Kokomo,-,13,3,,,,
14,up,Davina Michelle,Perfect,16,4,17,,,,
15,-,Alvaro Soler,Sofia,-,15,13,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,17,2,75,1,2019-10-06,1,2019-10-06
17,up,ABBA,Dancing Queen,44,13,51,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),13,13,2,92,2021-04-25,92,2021-04-25
19,-,ZAYN,Dusk Till Dawn (feat. Sia),-,19,2,,,,
20,-,Anouk,Girl,-,17,11,,,,
21,-,The Script,The Last Time,-,1,79,,,,
22,-,Vanessa Paradis,Joe le taxi,-,22,1,,,,
23,-,Ronan Keating,Life Is a Rollercoaster,-,23,2,,,,
24,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,24,1,,,,
25,down,Justin Timberlake,Rock Your Body,15,6,61,,,,
26,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,44,,,,
27,-,Phil Collins,Two Hearts,-,11,23,,,,
28,up,Wham!,I'm Your Man,40,23,2,,,,
29,-,Wham!,Freedom,-,15,3,,,,
30,-,Camila Cabello,Havana (feat. Young Thug),-,13,28,,,,
31,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,46,3,9,,,,
32,up,Katy Perry,Roar,79,9,53,,,,
33,down,Jonas Brothers,Only Human,26,1,70,42,2019-10-06,27,2019-11-03
34,-,Steely Dan,Rikki Don't Lose That Number,-,25,2,,,,
35,-,Zazi,Turn Me On,-,35,2,,,,
36,-,The Beach Boys,California Girls (2001 Stereo Remix),-,36,1,,,,
37,-,Mariah Carey,Hero,-,37,1,,,,
38,-,Garland Jeffreys,Matador,-,38,1,,,,
39,-,Davina Michelle,Skyward,-,3,65,,,,
40,-,Fiction Factory,(Feels Like) Heaven,-,19,4,,,,
41,up,Jason Mraz,Have It All,70,11,20,,,,
42,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,42,1,,,,
43,up,JC Stewart,I Need You to Hate Me (Acoustic),82,13,12,,,,
44,-,Suzan & Freek,Jolene,-,8,6,,,,
45,-,Anouk,R U Kiddin' Me,-,12,7,,,,
46,-,Bruno Mars,The Lazy Song,-,8,4,,,,
47,-,Madness,It Must Be Love,-,38,3,,,,
48,down,Suzan & Freek,Blauwe Dag,14,5,66,,,,
49,-,Sia,Floating Through Space,-,1,22,,,,
50,-,Wham!,The Edge of Heaven,-,11,2,,,,
51,-,Mike + The Mechanics,Silent Running,-,51,1,,,,
52,-,Tracey Ullman,They Don't Know,-,24,2,,,,
53,up,Feargal Sharkey,A Good Heart,54,5,34,,,,
54,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,6,,,,
55,-,Rita Ora,Anywhere,-,20,35,,,,
56,up,Måneskin,Beggin,83,45,2,,,,
57,-,Adele,Water Under the Bridge,-,3,50,,,,
58,-,Adele,Turning Tables,-,29,5,,,,
59,-,テイラー・スウィフト,Shake It Off,-,47,2,,,,
60,-,Erma Franklin,Piece of My Heart,-,60,1,,,,
61,-,Justin Timberlake,Cry Me a River,-,25,9,,,,
62,-,Paul Simon,Me and Julio Down By the Schoolyard,-,37,1,,,,
63,-,Brooke Fraser,Something In the Water,-,16,11,,,,
64,-,Jonas Brothers,X (feat. KAROL G),-,5,35,78,2020-06-21,78,2020-06-21
65,-,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",-,50,2,,,,
66,-,Son Mieux,Everything,-,31,2,,,,
67,-,Sara Bareilles,Love Song,-,7,11,,,,
68,down,Justin Timberlake,Mirrors (Radio Edit),31,27,9,,,,
69,down,Danny Vera,Roller Coaster,61,9,32,,,,
70,down,Kygo & Whitney Houston,Higher Love,34,1,69,22,2019-10-06,20,2019-10-13
71,-,The Maisonettes,This Affair,-,70,2,,,,
72,-,Shakira,"Whenever, Wherever",-,13,5,33,2020-02-09,33,2020-02-09
73,down,Adele,Set Fire to the Rain,24,6,60,,,,
74,-,The Pointer Sisters,Should I Do It,-,47,3,,,,
75,up,Pet Shop Boys,Suburbia,80,33,8,,,,
76,-,Londonbeat,You Bring On the Sun,-,8,3,,,,
77,-,Jason Mraz,I'm Yours,-,7,16,,,,
78,-,Dua Lipa,Physical,-,36,10,48,2020-02-02,15,2020-04-12
79,-,Ava Max,Sweet but Psycho,-,7,33,77,2019-10-06,77,2019-10-06
80,-,Dave,Du côté de chez Swann,-,80,1,,,,
81,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,81,1,,,,
82,-,Warm Sounds,Birds and Bees,-,60,3,,,,
83,-,Adele,When We Were Young,-,18,36,,,,
84,-,Robbie Williams,Angels,-,15,4,,,,
85,-,OMC,How Bizarre,-,19,8,,,,
86,down,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),9,2,6,,,,
87,-,Ava Max,So Am I,-,4,57,69,2019-10-06,69,2019-10-06
88,-,Nico & Vinz,Am I Wrong,-,28,9,,,,
89,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,8,,,,
90,-,Tina Turner,The Best (Edit),-,25,4,,,,
91,-,Bruno Mars,Marry You,-,13,6,,,,
92,-,New Radicals,You Get What You Give,-,7,18,,,,
93,-,Jonas Brothers,What a Man Gotta Do,-,7,51,53,2020-01-19,21,2020-01-26
94,-,Caro Emerald,Back It Up (Edit),-,13,4,,,,
95,-,Belinda Carlisle,Heaven Is a Place on Earth,-,47,1,,,,
96,-,Maroon 5,Memories (Cut Copy Remix),-,15,1,,,,
97,-,John Mayer,Waiting On the World to Change (Live),-,12,4,,,,
98,-,Bloem,Even Aan Mijn Moeder Vragen,-,15,5,,,,
99,down,Village People,The Sound of the City,96,24,10,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,17,,,,
