Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sorana & David Guetta,redruM,1,1,14,,,,
2,up,RONDÉ,Love Myself,2,1,3,,,,
3,-,Son Mieux,Multicolor,-,1,1,,,,
4,down,Antoon & Big2,Tantoe Lekker,3,3,4,,,,
5,up,Antoon,Hallo,9,3,7,,,,
6,up,Douwe Bob,Season Of Your Dreams,12,6,3,,,,
7,down,MEAU,Dat Heb Jij Gedaan,4,1,23,,,,
8,up,Harry Styles,Watermelon Sugar,31,1,100,85,2019-11-17,2,2020-08-23
9,down,Floor Jansen,Fire,6,6,2,,,,
10,-,Bruno Mars,Locked Out of Heaven,-,7,46,,,,
11,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),60,11,4,,,,
12,down,Nielson,Aan Zee,8,6,2,,,,
13,-,FRIDAY & Alice on the roof,Anything To Feel Alive,-,13,7,,,,
14,up,DI-RECT,Soldier On,63,1,110,,,,
15,-,René Schuurmans,Laat De Zon In Je Hart,-,6,4,,,,
16,-,OneRepublic,Counting Stars,-,15,15,,,,
17,-,Racoon,No Mercy,-,4,37,,,,
18,up,Savine,What a Life,45,5,7,,,,
19,-,Big2,Eenzame Nacht,-,19,1,,,,
20,-,Jamie Lidell,Another Day,-,20,14,,,,
21,-,George Michael & Queen,Somebody to Love,-,2,12,,,,
22,-,Joe Buck,The Way You Take Time,-,3,81,,,,
23,up,Adele,Set Fire to the Rain,50,6,87,,,,
24,up,OneRepublic,Love Runs Out,53,1,37,,,,
25,-,Danny Vera,Roller Coaster,-,9,60,,,,
26,-,Nona,Daydream Eyes,-,7,1,,,,
27,-,Vanessa Paradis,Be My Baby,-,18,13,,,,
28,-,Simply Red,Money's Too Tight to Mention,-,28,6,,,,
29,-,Jan Rot,Stel Dat het Zou Kunnen,-,29,1,,,,
30,-,Pink Martini,Hey Eugene!,-,30,5,,,,
31,-,Musketiers,"Terug Naar De Baai (feat. Bertolf, Daniël Lohues, Paskal Jakobsen & Paul de Munnik)",-,31,2,,,,
32,-,Adele,Someone Like You,-,18,53,,,,
33,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,5,,,,
34,-,The Belle Stars,Sign of the Times,-,15,7,,,,
35,up,P!nk,What About Us,38,9,57,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,106,,,,
37,up,Toto,Africa,73,5,5,,,,
38,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,15,,,,
39,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,39,1,,,,
40,-,Stars On 45,The Star Sisters (Remix 2007),-,40,1,,,,
41,up,Jan Smit,"Hoofd Leeg, Hart Vrij",84,8,3,,,,
42,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,26,,,,
43,-,Dexys Midnight Runners,Come On Eileen,-,30,6,,,,
44,-,Fool's Garden,Lemon Tree,-,8,49,,,,
45,-,Nielson,IJskoud,-,13,83,,,,
46,up,Jonas Brothers,Only Human,46,1,79,42,2019-10-06,27,2019-11-03
47,-,De Dijk,Ik Kan Het Niet Alleen,-,15,14,,,,
48,up,Village People,The Sound of the City,51,24,35,,,,
49,-,George Michael,Killer / Papa Was a Rollin' Stone,-,49,5,,,,
50,-,De Dijk,Mooier Dan Nu,-,50,8,,,,
51,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,5,,,,
52,-,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",-,50,6,,,,
53,down,Charlie Puth,Light Switch,5,2,11,,,,
54,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,22,2,,,,
55,-,George Michael,Freedom! '90 (Remastered),-,10,18,,,,
56,-,Suzan & Freek,Als Het Avond Is,-,17,72,,,,
57,down,The Human League,Don't You Want Me (Remastered),23,11,10,,,,
58,-,Donna Summer,"I Feel Love (12"" Version)",-,58,2,,,,
59,-,The Abba-Fever Tribute Show,Summernight City (Live),-,28,2,,,,
60,-,Chris Rea,I Can Hear Your Heartbeat (Live),-,60,1,,,,
61,-,Mr. Mister,Broken Wings,-,29,9,,,,
62,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,8,49,,,,
63,-,Bloem,Even Aan Mijn Moeder Vragen,-,15,6,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,100,16,17,,,,
65,-,Yes,Owner of a Lonely Heart,-,32,6,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,8,,,,
67,-,Spandau Ballet,Only When You Leave,-,17,25,,,,
68,-,JC Stewart,I Need You To Hate Me,-,1,65,,,,
69,-,Michael Jackson,Off the Wall (Single Version),-,22,8,,,,
70,-,Allison Pink,All I Know So Far,-,5,9,,,,
71,down,Bon Jovi,Bed of Roses,14,10,13,,,,
72,-,No Doubt,It's My Life,-,32,2,,,,
73,-,Lizzo,About Damn Time,-,5,1,,,,
74,up,Mark Ronson,Valerie,96,3,48,,,,
75,down,BLØF,Bitterzoet,18,3,9,,,,
76,-,Elvis Presley,Guitar Man,-,38,7,,,,
77,-,Steve Winwood,Higher Love,-,29,5,,,,
78,-,Ed Sheeran,Castle on the Hill,-,10,37,,,,
79,-,Electric Light Orchestra,Don't Bring Me Down,-,26,10,,,,
80,-,The Stranglers,Golden Brown,-,60,4,,,,
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,16,71,2020-02-09,71,2020-02-09
82,down,Snelle,Pizza Met Ananas,28,28,3,,,,
83,-,Rita Ora,Your Song,-,45,4,,,,
84,up,Benson Boone,GHOST TOWN,85,3,22,,,,
85,-,Mary Hopkin,"Water, Paper and Clay (2010 - Remaster)",-,85,1,,,,
86,down,Kris Berry,One of the Boys,19,18,3,,,,
87,-,Paul Carrack,When You Walk In the Room,-,13,6,,,,
88,-,P!nk,Walk Me Home,-,15,49,71,2019-10-20,71,2019-10-20
89,-,Ed Struijlaart,Heart of Stone,-,33,8,,,,
90,-,Level 42,Lessons In Love,-,20,8,,,,
91,-,Bruno Mars,Marry You,-,13,13,,,,
92,-,Wende,Beautiful Song,-,74,2,,,,
93,-,Modjo,Lady (Hear Me Tonight),-,24,36,,,,
94,down,Shocking Blue,Venus,67,11,15,,,,
95,-,Shirley Bassey,This Is My Life (La Vita),-,95,1,,,,
96,-,Carly Simon,You're So Vain,-,10,11,,,,
97,-,Shirley Bassey,Big Spender,-,97,1,,,,
98,down,Elton John,I'm Still Standing,30,9,46,,,,
99,-,Jason Donovan,Too Many Broken Hearts,-,31,3,,,,
100,-,Jason Derulo,Want to Want Me,-,30,8,,,,
