Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
2,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
3,up,Camila Cabello,Liar,5,2,7,23,2019-10-06,14,2019-10-27
4,down,Miss Montreal,Being Alone at Christmas,3,1,3,,,,
5,down,The Script,The Last Time,1,1,7,,,,
6,up,Robbie Williams,Time for Change,16,6,4,,,,
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,5,4,,,,
8,-,Kelly Clarkson,Underneath the Tree,-,2,1,77,2019-12-22,16,2020-12-27
9,up,Slade,Merry Xmas Everybody,9,5,4,,,,
10,down,Edwin Evers Band,Altijd Kerstmis,4,4,3,,,,
11,down,Paul McCartney,We All Stand Together,10,1,5,,,,
12,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,18,1,4,,,,
13,up,Mud,Lonely This Christmas,24,13,2,,,,
14,-,Jona Lewie,Stop the Cavalry,-,13,3,,,,
15,-,José Feliciano,Feliz Navidad,-,10,1,75,2019-12-29,51,2020-12-27
16,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,20,2,7,,,,
17,up,Nick & Simon,Best Time of the Year,23,8,4,,,,
18,up,Carpenters,Sleigh Ride,29,7,4,,,,
19,up,Marco Borsato,Kerstmis,19,18,3,,,,
20,down,5 Seconds of Summer,Teeth,14,10,7,,,,
21,down,Suzan & Freek,Blauwe Dag,12,5,7,,,,
22,-,Michael Jackson,Off the Wall (Single Version),-,22,1,,,,
23,down,Kygo & Whitney Houston,Higher Love,15,1,7,22,2019-10-06,20,2019-10-13
24,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,67,21,4,,,,
25,down,Train,Shake Up Christmas,11,3,3,,,,
26,down,Sam Smith,How Do You Sleep?,13,2,7,8,2019-10-06,6,2019-10-13
27,down,Paul Sinha,Eigenlijk Wel,25,25,5,,,,
28,up,Nielson,IJskoud,48,13,7,,,,
29,-,Tower,See You Tonight,-,29,1,,,,
30,down,Miss Montreal,Christmas Hearts,17,17,4,,,,
31,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,31,1,,,,
32,up,Pretenders,2000 Miles (Live),60,22,2,,,,
33,-,Guus Meeuwis,Tabee (2017) [feat. Diggy Dex],-,33,1,,,,
34,-,Sade,The Sweetest Taboo,-,34,1,,,,
35,down,Harry Styles,Adore You,8,1,3,24,2019-12-08,6,2020-04-19
36,-,UB40,Sing Our Own Song (Edit),-,36,1,,,,
37,down,Taylor Swift,Santa Baby,26,19,4,,,,
38,-,Adele,Someone Like You,-,18,2,,,,
39,down,Jonas Brothers,Only Human,6,1,7,42,2019-10-06,27,2019-11-03
40,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,1,87,2019-10-20,28,2019-12-08
41,down,Ava Max,So Am I,28,4,7,69,2019-10-06,69,2019-10-06
42,-,Racoon,Shoes of Lightning,-,42,1,,,,
43,up,Carpenters,Have Yourself a Merry Little Christmas,51,43,2,,,,
44,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,15,3,,,,
45,up,Ray Conniff,Rudolph the Nosed Reindeer,45,45,2,,,,
46,down,Maan,Zo Kan Het Dus Ook,40,15,7,,,,
47,-,Michael McDonald,I Keep Forgettin' (Live),-,47,1,,,,
48,-,Alison Moyet,That Ole Devil Called Love (Remastered),-,48,1,,,,
49,-,Bobby Helms,Jingle Bell Rock,-,23,1,,,,
50,-,Yevgueni,Als Ze Lacht,-,21,1,,,,
51,-,The Police,Message In a Bottle (Live),-,45,3,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,7,3,,,,
53,down,Do,Everyday Is Christmas,31,31,2,,,,
54,-,Fernando Pereira,We Are The World (Usa For Africa),-,54,1,,,,
55,down,Jeroen van der Boom,Zeg Me,43,43,4,,,,
56,down,Glamourama!,Singing Jingle Bells And Let It Snow,44,19,2,,,,
57,-,Clouseau,Passie,-,57,1,,,,
58,up,Davina Michelle,Skyward,91,3,7,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,27,2,,,,
60,-,Garland Jeffreys,Matador (Live),-,60,1,,,,
61,up,Paul McCartney,Once Upon a Long Ago,90,17,2,,,,
62,-,Sting,If I Ever Lose My Faith in You,-,62,1,,,,
63,down,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,55,11,5,,,,
64,down,Emma Heesters,Wie Je Was,35,31,7,,,,
65,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,2,7,,,,
66,up,Daniël Kist,Adem,83,66,2,,,,
67,-,Paul Carrack,When You Walk In the Room,-,13,1,,,,
68,-,Justin Timberlake,Cry Me a River,-,25,1,,,,
69,up,Gloria Estefan,Christmas Through Your Eyes,73,57,2,,,,
70,down,Diggy Dex,Tien Seconden,42,27,7,,,,
71,down,Davina Michelle,Better Now,33,4,7,,,,
72,-,Vrienden Van De Frank En Vrijdag Show,Het Is Pas Echt Kerstmis,-,72,2,,,,
73,-,Guus Meeuwis,Tranen Gelachen,-,73,1,,,,
74,-,Nelly Furtado,Say It Right,-,30,1,,,,
75,-,Brandy & Monica,The Boy Is Mine,-,34,1,,,,
76,up,3JS,De Toekomst,80,25,7,,,,
77,-,Bryan Adams,Christmas Time,-,1,3,,,,
78,-,Natalie Imbruglia,Torn,-,10,1,,,,
79,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,1,,,,
80,-,3JS,Los Van Alles,-,49,6,,,,
81,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,81,1,,,,
82,-,The Script,If You Could See Me Now,-,66,1,,,,
83,down,Sten Fisher,Robbie Williams,50,50,3,,,,
84,-,a-ha,Crying In the Rain,-,84,1,,,,
85,down,Lisa Lois,Hallelujah,30,8,4,,,,
86,-,Adele,Set Fire to the Rain,-,6,4,,,,
87,-,Elton John,Step Into Christmas,-,32,1,,,,
88,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,26,2,,,,
89,-,Guy Sebastian,Before I Go,-,13,6,,,,
90,-,Boudewijn de Groot,Jimmy (Originele Studio Versie),-,90,1,,,,
91,-,Normani,Motivation,-,13,3,79,2019-10-06,77,2019-10-13
92,-,Mylène Farmer & Gary Jules,Mad World (Live / Lyon / 2013),-,92,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,1,,,,
94,-,UB40,Please Don't Make Me Cry,-,94,1,,,,
95,down,Mabel,Don't Call Me Up,52,10,7,95,2019-10-13,95,2019-10-13
96,down,Glennis Grace,All I Want for Christmas Is You,58,58,2,,,,
97,down,Boney M.,Mary's Boy Child,41,41,3,,,,
98,-,Snollebollekes,Links Rechts,-,2,2,,,,
99,-,Queen,Thank God It's Christmas,-,8,1,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,1,,,,
