Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,3,1,8,,,,
2,up,Miley Cyrus,Track Three,2,1,2,,,,
3,down,Sheppard,Learning To Fly,1,1,10,,,,
4,up,JC Stewart,I Need You To Hate Me,9,1,43,,,,
5,down,Edwin van der Toolen,Roze Bril,4,2,38,,,,
6,down,DI-RECT,Soldier On,5,1,55,,,,
7,up,Davina Michelle,Perfect,22,4,2,,,,
8,up,Danny Vera,Tuesday,16,8,2,,,,
9,up,Ava Max,Who's Laughing Now,13,4,21,,,,
10,up,Jessie Ware,Remember Where You Are,26,4,5,,,,
11,down,Harry Styles,Watermelon Sugar,7,1,45,85,2019-11-17,2,2020-08-23
12,up,Justin Bieber,Hold Tight,17,6,3,,,,
13,down,JC Stewart,Break My Heart,6,1,11,,,,
14,up,Maroon 5,Memories,15,1,73,36,2019-10-06,2,2019-11-17
15,-,Niall Horan,On the Loose,-,15,2,,,,
16,-,Nik Kershaw,The Riddle,-,16,10,,,,
17,down,DI-RECT,Wild Hearts,12,1,7,,,,
18,-,BLØF,Dichterbij Dan Ooit,-,18,14,,,,
19,-,Paul Carrack,Don't Shed a Tear,-,18,7,,,,
20,-,Herman Brood & His Wild Romance,Saturday Night,-,20,1,,,,
21,-,ABBA,Dancing Queen,-,13,37,,,,
22,-,Tracey Ullman,Breakaway,-,20,1,,,,
23,-,Atomic Kitten,Whole Again (Original Version),-,23,1,,,,
24,-,Fiction Factory,(Feels Like) Heaven,-,19,2,,,,
25,-,Ed Sheeran,Perfect,-,25,2,73,2019-10-06,58,2019-10-20
26,up,ABC,When Smokey Sings (Album Mix),98,22,11,,,,
27,up,ABBA,The Winner Takes It All,36,21,8,,,,
28,up,Kygo & Whitney Houston,Higher Love,82,1,57,22,2019-10-06,20,2019-10-13
29,-,Rihanna,Diamonds,-,19,4,,,,
30,up,Jonas Brothers,What a Man Gotta Do,55,7,38,53,2020-01-19,21,2020-01-26
31,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,10,12,,,,
32,up,The Script,The Last Time,42,1,70,,,,
33,-,Michael Bublé,It's a Beautiful Day,-,33,1,,,,
34,-,Simply Red,Money's Too Tight to Mention,-,28,2,,,,
35,-,Concrete Blonde,Joey,-,32,2,,,,
36,up,Adele,Rolling In the Deep,81,10,26,,,,
37,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],35,22,21,,,,
38,down,Tate McRae,you broke me first,34,1,27,81,2020-08-23,15,2020-11-15
39,-,ジミー・ネイル,Ain't No Doubt,-,8,12,,,,
40,up,Nielson,IJskoud,54,13,64,,,,
41,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,6,,,,
42,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,25,1,99,2021-01-31,73,2021-03-07
43,up,Duncan Laurence,Someone Else,47,4,36,,,,
44,down,Katy Perry,Roar,41,9,41,,,,
45,up,Rita Ora,Anywhere,100,20,29,,,,
46,-,Shakira,"Whenever, Wherever",-,13,4,33,2020-02-09,33,2020-02-09
47,down,Jonas Brothers,X (feat. KAROL G),33,5,23,78,2020-06-21,78,2020-06-21
48,-,Madonna,Like a Prayer,-,17,3,,,,
49,-,Joe Buck,The Way You Take Time,-,3,58,,,,
50,-,Paul Young,Love of the Common People,-,15,4,,,,
51,-,Bee Gees,Nights On Broadway,-,24,3,,,,
52,-,Michael Jackson,Smooth Criminal,-,35,7,,,,
53,up,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),91,13,21,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,2,60,,,,
55,down,Miss Montreal,Door De Wind,14,2,24,,,,
56,-,The Kinks,A Well Respected Man,-,47,1,,,,
57,-,OMC,How Bizarre,-,19,6,,,,
58,-,Wulf,Mind Made Up,-,21,28,,,,
59,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,11,1,,,,
60,-,P!nk,What About Us,-,9,28,,,,
61,-,Madonna,Like a Prayer,-,54,4,,,,
62,up,Adele,Someone Like You,96,18,34,,,,
63,-,Fool's Garden,Lemon Tree,-,8,22,,,,
64,-,ABBA,Voulez-Vous,-,8,12,,,,
65,-,ABBA,"Money, Money, Money",-,48,8,,,,
66,-,Ed Sheeran,Shape of You,-,15,17,94,2020-01-05,94,2020-01-05
67,-,Boz Scaggs,Lido Shuffle,-,35,1,,,,
68,-,KC and the Sunshine Band,Come To My Island,-,29,2,,,,
69,-,Tina Turner,Nutbush City Limits (The 90's Version),-,69,1,,,,
70,-,OneRepublic,Counting Stars,-,15,10,,,,
71,-,Danny Vera,Roller Coaster,-,9,21,,,,
72,down,Dua Lipa,Be the One,43,11,5,,,,
73,-,The Beach Boys,I Can Hear Music,-,15,4,,,,
74,-,Michael Jackson,Beat It (Single Version),-,32,2,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,6,,,,
76,-,Boney M.,Rivers Of Babylon (Single Version),-,76,1,,,,
77,down,Elton John,I'm Still Standing,60,9,18,,,,
78,-,Shawn Mendes,Treat You Better,-,31,5,,,,
79,-,De Dijk,Mooier Dan Nu,-,50,3,,,,
80,-,Shocking Blue,Mighty Joe,-,80,1,,,,
81,-,Level 42,Hot Water,-,18,2,,,,
82,-,Roxette,The Look,-,22,3,100,2019-12-15,100,2019-12-15
83,-,Train,Mermaid,-,58,2,,,,
84,-,Paul Young,"Come Back And Stay (12"" Mix / 2008 Remastered Version)",-,20,3,,,,
85,down,Suzan & Freek,Blauwe Dag,46,5,61,,,,
86,-,Paul Carrack,I Need You,-,18,1,,,,
87,down,Harry Styles,Golden,70,1,21,61,2019-12-22,39,2020-12-13
88,up,Fugees,Killing Me Softly With His Song,92,52,4,,,,
89,-,Whigfield,Think of You,-,65,1,,,,
90,-,Michael Bublé,Haven't Met You Yet,-,30,1,,,,
91,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,75,1,,,,
92,-,Sugababes,Overload,-,28,3,,,,
93,-,Amy Winehouse,Tears Dry On Their Own,-,28,3,,,,
94,-,Toto,Stop Loving You,-,43,5,,,,
95,-,Mark Ronson,Valerie,-,3,23,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,70,1,,,,
97,-,Level 42,Something About You (Single Version),-,62,1,,,,
98,-,Dua Lipa,Physical,-,36,3,48,2020-02-02,15,2020-04-12
99,-,Rod Stewart,Crazy About Her,-,60,2,,,,
100,down,Racoon,De Echte Vent,29,1,29,,,,
