Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,10,,,,
2,up,Dua Lipa,Dance The Night,4,2,16,,,,
3,down,Post Malone,Chemical,2,1,16,,,,
4,down,Bebe Rexha & David Guetta,One in a Million,3,2,6,,,,
5,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,5,2,18,,,,
6,up,SERA,Head Held High,6,1,34,,,,
7,up,Spandau Ballet,True,10,4,32,,,,
8,down,Ed Sheeran,Eyes Closed,7,1,19,,,,
9,up,Tino Martin & Trijntje Oosterhuis,Door Weer En Wind,16,9,2,,,,
10,down,Son Mieux,Multicolor,8,1,74,,,,
11,up,Maan & Goldband,Stiekem,15,3,43,,,,
12,up,Taylor Swift,Cruel Summer,95,1,2,,,,
13,down,Cian Ducrot,I'll Be Waiting,9,1,36,,,,
14,up,Troye Sivan,Rush,43,5,8,,,,
15,up,Suzan & Freek,SummerThing!,17,15,5,,,,
16,down,Olivia Rodrigo,vampire,11,11,11,,,,
17,up,Ed Sheeran,Curtains,38,2,20,,,,
18,-,Madonna,Like a Prayer,-,17,32,,,,
19,-,Adriaan Persons,Vanavond Komt Ze Naar Mij,-,12,1,,,,
20,up,Ilse DeLange,Quiet,84,15,3,,,,
21,-,Adele,Rolling In the Deep,-,10,100,,,,
22,down,Claude,Ladada (Mon Dernier Mot),12,1,47,,,,
23,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,25,,,,
24,up,Paul Russell,Lil Boo Thang,36,10,2,,,,
25,up,Haddaway,What Is Love,34,12,58,,,,
26,-,Geier Sturzflug,Pure Lust am Leben,-,26,1,,,,
27,down,Troye Sivan,COOL,14,12,7,,,,
28,down,Wesly Bronkhorst,Amalia,22,8,14,,,,
29,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,15,1,,,,
30,-,Niall Horan,Slow Hands,-,30,7,,,,
31,-,Madonna,Papa Don't Preach,-,29,15,,,,
32,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,27,19,4,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,24,1,56,,,,
34,up,Robbie Williams,Feel,50,25,26,,,,
35,-,Peter Fox,Haus am See,-,22,12,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,13,9,,,,
37,down,BLØF,Zoutelande (feat. Geike),20,10,42,,,,
38,-,Felix Jaehn & Ray Dalton,Call It Love,-,13,6,,,,
39,up,Wolter Kroes,Ik Neem Je Mee Naar De Zon,41,18,5,,,,
40,up,Senna,Dronken Van De Liefde,58,40,5,,,,
41,-,2 Brothers On the 4th Floor,Never Alone,-,29,5,,,,
42,-,Coldplay,Viva La Vida,-,22,9,,,,
43,up,André Hazes Jr.,Ruzie Met De Buren,54,43,2,,,,
44,-,Justin Timberlake,Rock Your Body,-,6,112,,,,
45,-,Post Malone,Enough Is Enough,-,26,1,,,,
46,down,"Ammar, John West & Billy Dans",Koning Van De Nacht,21,21,4,,,,
47,-,Jeroen van der Boom,Jij Bent Zo,-,22,6,,,,
48,-,Adele,Someone Like You,-,18,75,,,,
49,-,Edwin Evers,Tijd Om Op Te Staan,-,40,1,,,,
50,-,Kygo & Selena Gomez,It Ain't Me,-,22,12,,,,
51,-,Starship,We Built This City,-,51,1,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,7,77,,,,
53,down,Robert Pater,El Bandido,29,29,5,,,,
54,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,6,,,,
55,-,Roachford,Cuddly Toy (Single Version),-,44,3,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,169,,,,
57,up,Frans Bauer,Naar de Playa,60,31,9,,,,
58,-,Maroon 5,This Love,-,13,51,,,,
59,-,Blaudzun,Dreamers,-,14,1,,,,
60,down,Post Malone,Enough Is Enough,23,4,5,,,,
61,up,Thomas Berge,Thuis Bij Jou,74,14,8,,,,
62,-,No Doubt,Don't Speak,-,11,21,,,,
63,-,Fine Young Cannibals,She Drives Me Crazy,-,19,23,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,39,2,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,11,,,,
66,-,George Baker Selection & George Baker,Little Green Bag,-,40,5,,,,
67,-,Feargal Sharkey,A Good Heart,-,5,64,,,,
68,down,Wham!,Club Tropicana,26,17,28,,,,
69,down,Sieneke,De Nacht Is Nog Zo Lang,68,53,5,,,,
70,-,Alice Cooper,Poison (Single Version),-,30,6,,,,
71,-,Jennifer Paige,Crush,-,32,20,,,,
72,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,11,2,,,,
73,-,Culture Club,Karma Chameleon,-,15,14,,,,
74,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,19,,,,
75,-,ABBA,"Knowing Me, Knowing You",-,24,5,,,,
76,-,Jesse Prins,Altijd & Overal,-,76,1,,,,
77,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,29,1,,,,
78,-,Madonna,Open Your Heart,-,18,9,,,,
79,-,Havenzangers,Ik Heb Liever Dat Je Nu Gaat,-,79,1,,,,
80,-,Vinzzent,Geluksmomentje,-,51,7,,,,
81,up,Ed Sheeran,Celestial,92,14,8,,,,
82,-,Tears for Fears,Change (Radio Edit),-,82,1,,,,
83,-,Right Said Fred,I'm Too Sexy,-,83,1,,,,
84,-,Anouk,R U Kiddin' Me,-,12,32,,,,
85,-,No Doubt,It's My Life,-,32,6,,,,
86,down,Shocking Blue,Venus,79,11,40,,,,
87,-,George Michael & Mary J. Blige,As (Remastered),-,61,1,,,,
88,down,Adele,Set Fire to the Rain,57,6,125,,,,
89,-,Robert Miles,Children,-,19,6,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),47,13,52,,,,
91,-,Nea,Some Say,-,1,38,84,2020-03-01,84,2020-03-01
92,-,Jason Derulo,Want to Want Me,-,30,15,,,,
93,-,Sheppard,Learning To Fly,-,1,69,,,,
94,-,Het Goede Doel & Rene Froger,Een Eigen Huis (Alles Kan Een Mens Gelukkig maken),-,94,1,,,,
95,down,Katrina (Katrina & The Waves),Walking on Sunshine,55,20,10,,,,
96,-,Michael Jackson,They Don't Care About Us,-,17,2,,,,
97,-,Kiss,I Was Made for Lovin' You,-,30,17,,,,
98,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,17,13,,,,
99,-,Dua Lipa,Be the One,-,11,28,,,,
100,-,Boz Scaggs,What Can I Say,-,96,2,,,,
