Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,2,61,2019-12-22,39,2020-12-13
2,up,Nea,Some Say,11,1,21,84,2020-03-01,84,2020-03-01
3,-,Mariëlle Flens,Laad Me,-,2,1,,,,
4,down,Harry Styles,Watermelon Sugar,3,1,25,85,2019-11-17,2,2020-08-23
5,up,Edwin van der Toolen,Roze Bril,12,2,18,,,,
6,up,Miss Montreal,Door De Wind,7,2,4,,,,
7,up,DI-RECT,Soldier On,10,1,35,,,,
8,down,JC Stewart,I Need You To Hate Me,6,1,23,,,,
9,up,Glen Faria,5 Minuten Vakantie,14,4,3,,,,
10,up,Tate McRae,you broke me first,13,1,7,81,2020-08-23,15,2020-11-15
11,down,Jonas Brothers,X (feat. KAROL G),9,5,7,78,2020-06-21,78,2020-06-21
12,down,Keith Urban,One Too Many,4,3,7,,,,
13,down,Matt Simons,Better Tomorrow,5,5,6,,,,
14,up,Maroon 5,Memories,20,1,53,36,2019-10-06,2,2019-11-17
15,up,JC Stewart,I Need You to Hate Me (Acoustic),16,13,5,,,,
16,down,Ilse DeLange,Way Back Home,2,2,14,,,,
17,up,Dua Lipa,Levitating,18,2,5,74,2020-04-05,74,2020-04-05
18,up,Jonas Brothers,Only Human,57,1,50,42,2019-10-06,27,2019-11-03
19,up,Shawn Mendes & Camila Cabello,Señorita,35,2,51,1,2019-10-06,1,2019-10-06
20,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,37,31,2019-10-06,23,2019-11-17
21,down,Racoon,De Echte Vent,19,1,11,,,,
22,-,Ava Max,Who's Laughing Now,-,4,1,,,,
23,up,Duncan Laurence,Someone Else,53,4,26,,,,
24,up,Camila Cabello,Liar,51,2,52,23,2019-10-06,14,2019-10-27
25,up,Kygo & Whitney Houston,Higher Love,31,1,51,22,2019-10-06,20,2019-10-13
26,-,Davina Michelle,Skyward,-,3,48,,,,
27,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,1,,,,
28,-,LNMOP,I Was Made for Loving Me (feat. Topher Horn),-,28,1,,,,
29,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,5,,,,
30,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,15,15,3,,,,
31,down,Ed Sheeran,Shape of You,30,15,13,94,2020-01-05,94,2020-01-05
32,-,Inda Arie,Video,-,32,2,,,,
33,-,Paolo Nutini,New Shoes,-,27,2,,,,
34,-,Razorlight,America,-,15,1,,,,
35,-,Herman Brood & His Wild Romance,Never Be Clever,-,33,3,,,,
36,-,John Hiatt,Radio Girl,-,32,2,,,,
37,-,Justin Bieber & benny blanco,Lonely,-,12,1,,,,
38,up,Martin Garrix,Used To Love (feat. Dean Lewis),54,8,16,67,2019-11-03,67,2019-11-03
39,-,The Cardigans,Lovefool,-,22,1,,,,
40,-,P!nk,What About Us,-,9,20,,,,
41,down,Meja,All 'Bout the Money,39,15,13,,,,
42,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,19,,,,
43,-,Bruce Hornsby & The Range,The Way It Is,-,25,1,,,,
44,-,Melanie C,Never Be the Same Again,-,44,1,,,,
45,up,Bruno Mars,Locked Out of Heaven,95,7,20,,,,
46,up,Adele,Set Fire to the Rain,48,6,37,,,,
47,-,Adele,Right as Rain,-,47,1,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,5,44,,,,
49,-,Wham!,Club Tropicana,-,17,6,,,,
50,-,Jackson 5,I Want You Back,-,14,1,,,,
51,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,51,1,,,,
52,-,Skik,Op Fietse,-,12,3,,,,
53,up,G.No,Imagine (Live at Abbey Road),87,27,2,,,,
54,-,Wulf,Mind Made Up,-,21,21,,,,
55,down,Suzan & Freek,Papa,8,8,3,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,22,2,,,,
57,up,Adele,Water Under the Bridge,86,3,35,,,,
58,-,Jason Mraz,Have It All,-,11,8,,,,
59,-,Nielson,IJskoud,-,13,49,,,,
60,up,Suzan & Freek,Blauwe Dag,88,5,51,,,,
61,down,Dua Lipa,Break My Heart,34,1,33,97,2020-03-29,5,2020-06-28
62,-,Danny Vera,Roller Coaster,-,9,8,,,,
63,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,6,,,,
64,-,Spandau Ballet,Only When You Leave,-,17,10,,,,
65,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,8,,,,
66,-,Paul Simon,You Can Call Me Al,-,10,9,,,,
67,-,Shawn Mendes,Treat You Better,-,31,4,,,,
68,-,Vengaboys,We Like to Party! (The Vengabus),-,39,1,,,,
69,down,Wulf,All Things Under the Sun,67,14,24,,,,
70,up,Adele,When We Were Young,76,18,23,,,,
71,up,Fool's Garden,Lemon Tree,100,8,13,,,,
72,down,Suzan & Freek,Als Het Avond Is,38,17,41,,,,
73,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,33,1,,,,
74,down,The Script,The Last Time,21,1,53,,,,
75,down,Adele,Rolling In the Deep,42,10,21,,,,
76,-,Stevie Ann,Changes (Radio Edit),-,25,2,,,,
77,-,Bertolf,Jericho,-,77,1,,,,
78,-,Tim Dawn,Prove You Wrong,-,17,1,,,,
79,-,ABBA,The Winner Takes It All,-,21,5,,,,
80,-,Bruno Mars,Just the Way You Are,-,36,1,,,,
81,down,Katy Perry,Roar,46,9,30,,,,
82,-,Simply Red,Jericho,-,28,2,,,,
83,-,Elton John,I'm Still Standing,-,9,10,,,,
84,-,The Guess Who,American Woman (Remastered),-,84,1,,,,
85,-,Fine Young Cannibals,She Drives Me Crazy,-,19,13,,,,
86,-,ABBA,Mamma Mia,-,29,15,,,,
87,down,Davina Michelle,My Own World,52,2,18,,,,
88,down,Joe Buck,The Way You Take Time,17,3,48,,,,
89,-,Spin Doctors,Two Princes,-,13,5,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,67,1,,,,
91,-,Crowded House,She Called Up,-,91,1,,,,
92,-,Paul Simon,Mother and Child Reunion,-,22,1,,,,
93,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,2,53,,,,
94,-,Electric Light Orchestra,Don't Bring Me Down,-,26,2,,,,
95,-,Shawn Mendes,If I Can't Have You,-,10,45,63,2019-10-06,63,2019-10-06
96,-,George Michael,Father Figure (2010 Remastered Version),-,13,1,,,,
97,-,Train,Drops of Jupiter,-,38,5,,,,
98,down,Jennifer Paige,Crush,75,32,3,,,,
99,down,ABBA,Dancing Queen,83,13,27,,,,
100,down,Kiss,I Was Made for Lovin' You,68,30,3,,,,
