Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,14,97,2020-03-29,5,2020-06-28
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,33,1,2019-10-06,1,2019-10-06
3,up,Harry Styles,Watermelon Sugar,4,1,6,85,2019-11-17,2,2020-08-23
4,down,DI-RECT,Soldier On,3,1,16,,,,
5,up,Maroon 5,Memories,5,1,34,36,2019-10-06,2,2019-11-17
6,up,Duncan Laurence,Someone Else,6,4,7,,,,
7,up,Jonas Brothers,What a Man Gotta Do,9,7,13,53,2020-01-19,21,2020-01-26
8,down,The Script,The Last Time,7,1,34,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,8,7,,,,
10,down,Harry Styles,Adore You,8,1,30,24,2019-12-08,6,2020-04-19
11,up,Kygo & Whitney Houston,Higher Love,17,1,34,22,2019-10-06,20,2019-10-13
12,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),13,8,8,,,,
13,up,Camila Cabello,Liar,14,2,34,23,2019-10-06,14,2019-10-27
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,27,,,,
15,up,Mabel,Don't Call Me Up,16,10,34,95,2019-10-13,95,2019-10-13
16,down,Jonas Brothers,Only Human,12,1,34,42,2019-10-06,27,2019-11-03
17,up,Camila Cabello,Havana (feat. Young Thug),44,13,13,,,,
18,up,Shawn Mendes,If I Can't Have You,27,10,31,63,2019-10-06,63,2019-10-06
19,down,Justin Bieber,Intentions (feat. Quavo),11,11,3,35,2020-02-09,4,2020-04-05
20,up,Pitbull,Fireball (feat. John Ryan),57,18,8,,,,
21,-,Alexis Jordan,Happiness (Jump Smokers Extended Mix),-,21,6,,,,
22,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,8,10,67,2019-11-03,67,2019-11-03
23,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,2,34,,,,
24,up,Madonna,La Isla Bonita,43,24,2,,,,
25,-,Fool's Garden,Lemon Tree,-,8,8,,,,
26,-,Adele,Rolling In the Deep,-,10,13,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,6,4,74,2020-04-19,18,2020-08-09
28,up,Davina Michelle,Skyward,34,3,33,,,,
29,down,Ava Max,So Am I,18,4,34,69,2019-10-06,69,2019-10-06
30,-,Meja,All 'Bout the Money,-,15,5,,,,
31,up,ABBA,Dancing Queen,62,13,14,,,,
32,up,JC Stewart,I Need You To Hate Me,41,1,4,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,33,5,,,,
34,-,Playahitty,The Summer Is Magic,-,24,1,,,,
35,-,Pet Shop Boys,West End Girls (7'' Mix),-,22,2,,,,
36,up,Nielson,IJskoud,55,13,34,,,,
37,-,Adele,Someone Like You,-,18,16,,,,
38,-,Suzan & Freek,Deze Is Voor Mij,-,2,21,,,,
39,-,Bob Marley & Funkstar De Luxe,Sun Is Shining (Radio De Luxe Edit),-,39,1,,,,
40,-,Jayh,Mooie Dag,-,40,1,,,,
41,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,41,1,,,,
42,up,Adele,Water Under the Bridge,45,3,17,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,3,81,2020-02-09,81,2020-02-09
44,-,ABBA,Take a Chance On Me,-,22,1,,,,
45,up,James Arthur & Anne-Marie,Rewrite the Stars,58,21,7,,,,
46,-,Sieneke,Hé Lekker Ding,-,46,1,,,,
47,-,Daniel Kist,Praat Met Mij,-,47,1,,,,
48,-,Snollebollekes,Links Rechts,-,2,7,,,,
49,down,Guy Sebastian,Before I Go,35,13,32,,,,
50,-,P!nk,Walk Me Home,-,15,25,71,2019-10-20,71,2019-10-20
51,up,Ilse DeLange,Changes,61,22,6,,,,
52,down,Maan,Waar Ga Je Heen,46,23,4,,,,
53,-,Guus Meeuwis,Proosten,-,12,1,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,10,,,,
55,-,Golden Earring,When the Lady Smiles,-,15,1,,,,
56,-,Haddaway,What Is Love,-,12,10,,,,
57,down,Joe Buck,The Way You Take Time,32,3,33,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),19,2,26,13,2019-10-06,13,2019-10-06
59,-,Maan,Ze Huilt Maar Ze Lacht,-,2,26,,,,
60,up,Wham!,Club Tropicana,95,17,2,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,26,1,28,31,2019-10-06,23,2019-11-17
62,up,Rita Ora,Let You Love Me,63,17,21,,,,
63,-,Michael Jackson,Man In the Mirror,-,63,1,,,,
64,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,64,1,,,,
65,-,T-Spoon,Smiling (Radio Mix),-,65,1,,,,
66,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,43,7,,,,
67,-,Guus Meeuwis,Brabant,-,18,2,,,,
68,up,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),82,13,11,,,,
69,-,George Michael,Freedom! '90 (Remastered),-,10,3,,,,
70,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,20,28,43,2019-10-13,39,2019-11-10
71,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,2,,,,
72,-,Gompie,Alice (Who the X Is Alice),-,72,1,,,,
73,down,ABBA,Voulez-Vous,65,8,5,,,,
74,-,New Radicals,You Get What You Give,-,7,7,,,,
75,-,Iyaz,Replay,-,64,3,,,,
76,-,Backstreet Boys,I'll Never Break Your Heart,-,76,1,,,,
77,-,Feargal Sharkey,A Good Heart,-,5,18,,,,
78,-,Regard & Raye,Secrets,-,14,1,84,2020-06-14,62,2020-06-28
79,-,Can You Hear Me,Can You Hear Me?,-,67,2,,,,
80,-,Robin Schulz & Wes,Alane,-,8,1,93,2020-08-16,93,2020-08-16
81,up,Justin Timberlake,Rock Your Body,84,6,20,,,,
82,-,3T,Stuck On You,-,82,1,,,,
83,-,André Hazes,Zomer,-,23,1,,,,
84,-,The Kelly Family,I Can't Help Myself (I Love You I Want You),-,84,1,,,,
85,-,Carl Anderson,Don't Make Me Wait,-,85,1,,,,
86,-,Davina Michelle,Duurt Te Lang,-,11,26,,,,
87,-,Alvaro Soler,Loca,-,39,4,,,,
88,up,Shakira,"Whenever, Wherever",94,13,2,33,2020-02-09,33,2020-02-09
89,down,Suzan & Freek,Blauwe Dag,59,5,34,,,,
90,down,Melanie C & Bryan Adams,When You're Gone (Live),37,37,6,,,,
91,-,Vanessa Paradis,Be My Baby,-,18,1,,,,
92,-,Mark Ronson,Valerie,-,3,12,,,,
93,-,BLØF,Aan De Kust (Live),-,72,1,,,,
94,-,Nielson,Sexy Als Ik Dans,-,10,7,,,,
95,-,Davina Michelle,Better Now,-,4,30,,,,
96,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,96,1,,,,
97,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,15,,,,
98,-,Jason Mraz,Have It All,-,11,5,,,,
99,-,André Hazes,Het Laatste Rondje (Remastered),-,99,1,,,,
100,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,51,1,,,,
