Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,20,,,,
2,up,Ed Sheeran,Curtains,2,2,6,,,,
3,up,Ed Sheeran,Eyes Closed,11,1,5,,,,
4,down,Cian Ducrot,I'll Be Waiting,3,1,22,,,,
5,down,Dua Lipa,Last Dance,4,4,3,,,,
6,up,Maan & Goldband,Stiekem,6,3,29,,,,
7,up,Dua Lipa,Dance The Night,7,2,2,,,,
8,down,Duncan Laurence,Skyboy,5,1,14,,,,
9,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,13,2,4,,,,
10,down,Spandau Ballet,True,9,4,20,,,,
11,down,Son Mieux,Multicolor,8,1,60,,,,
12,up,David Kushner,Daylight,22,4,8,,,,
13,up,Post Malone,Chemical,49,1,2,,,,
14,down,Claude,Ladada (Mon Dernier Mot),10,1,33,,,,
15,up,Snelle & Kraantje Pappie,Ruggengraat,60,14,3,,,,
16,down,Flemming,Verleden Tijd,12,5,8,,,,
17,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,17,1,,,,
18,up,The Human League,Don't You Want Me (Remastered),96,11,27,,,,
19,-,Tangarine,The World We Live In,-,19,1,,,,
20,down,Bebe Rexha,Heart Wants What It Wants,19,19,3,,,,
21,-,Wesley Klein,Sjoebiedoeb (Un bien Momento),-,21,1,,,,
22,-,George Michael & Queen,Somebody to Love,-,2,22,,,,
23,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,18,12,4,,,,
24,down,philine,needy as hell,20,20,5,,,,
25,down,Harry Styles,Watermelon Sugar,14,1,133,85,2019-11-17,2,2020-08-23
26,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),75,18,24,,,,
27,up,Wham!,Club Tropicana,80,17,18,,,,
28,-,Coldplay,A Sky Full of Stars,-,28,2,,,,
29,up,Coldplay,Viva La Vida,50,9,31,,,,
30,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,16,16,9,,,,
31,up,DI-RECT,Soldier On,31,1,147,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,21,1,42,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,16,18,,,,
34,up,OneRepublic,I Ain't Worried,48,22,7,,,,
35,-,Spin Doctors,Two Princes,-,13,25,,,,
36,-,Bicurious.,Chantal Janzen,-,36,1,,,,
37,down,The Indien,Be Yours,17,6,12,,,,
38,up,3JS,Als Je Haar Ziet,40,3,12,,,,
39,down,Lil Nas X,STAR WALKIN' (Mixed),15,7,27,,,,
40,up,Jannes,Monika,52,20,3,,,,
41,down,Django Wagner,Als Jij Kon Voelen,34,29,6,,,,
42,up,Bruno Mars,24K Magic,70,26,29,,,,
43,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,33,2,,,,
44,-,Het Goede Doel,Eenvoud,-,44,1,,,,
45,-,Katrina & The Waves,Walking On Sunshine,-,22,7,,,,
46,-,Becky Hill & David Guetta,Remember,-,46,3,,,,
47,-,Danny Vera,Roller Coaster,-,9,87,,,,
48,down,Jeffrey Heesen,Piña Colada,37,24,7,,,,
49,-,Glenn Frey,The Heat Is On (Live),-,49,1,,,,
50,-,Dolly Dots,All the Roses,-,50,2,,,,
51,up,Mart Hoogkamer,In Spanje,61,16,20,,,,
52,-,Fine Young Cannibals,She Drives Me Crazy,-,19,19,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,159,,,,
54,-,Katy Perry,Roar,-,9,97,,,,
55,-,Sheppard,Learning To Fly,-,1,68,,,,
56,down,John West,Vergeef Me (Het Liep Uit De Hand,44,32,9,,,,
57,down,Elton John,I'm Still Standing,45,9,88,,,,
58,-,Kelly Clarkson,Because of You,-,19,10,,,,
59,down,Wolter Kroes,De Bierkraan,29,18,9,,,,
60,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,19,,,,
61,-,Men At Work,Down Under,-,61,1,,,,
62,-,Mike Peterson,Samen Met Jou,-,25,1,,,,
63,up,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,99,17,4,,,,
64,up,Donnie & Rene Froger,Dat Kan Je Niet Kopen,71,50,3,,,,
65,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,8,76,,,,
66,-,レディー・ガガ,Bad Romance,-,66,1,,,,
67,-,BLØF,Zoutelande (feat. Geike),-,10,36,,,,
68,-,Michael Jackson,The Way You Make Me Feel,-,42,1,,,,
69,-,The Goo Goo Dolls,Iris,-,69,1,,,,
70,-,Madonna,Like a Prayer,-,17,25,,,,
71,down,VanVelzen & Diggy Dex,Glas Omhoog,30,30,2,,,,
72,down,New Radicals,You Get What You Give,24,7,44,,,,
73,-,DIEDE,Never Gonna Not Dance Again,-,16,1,,,,
74,-,Burdy,Welkom in De Bus,-,74,2,,,,
75,up,Marco de Hollander,Zomer,79,66,2,,,,
76,-,Britney Spears,Toxic,-,62,1,,,,
77,-,Helemaal Hollands,Als De Zon Schijnt,-,77,3,,,,
78,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,5,,,,
79,-,LF SYSTEM,Afraid To Feel,-,79,1,,,,
80,-,Ellen Foley,We Belong To the Night,-,60,2,,,,
81,up,Glass Animals,Heat Waves,86,1,27,75,2021-02-28,71,2021-03-07
82,down,Shocking Blue,Venus,27,11,37,,,,
83,-,Vengaboys,We Like to Party! (The Vengabus),-,39,3,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,14,,,,
85,down,Bon Jovi,It's My Life,41,30,6,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,86,1,,,,
87,down,Ed Sheeran,Bad Habits,51,11,20,,,,
88,-,Toto,Hold the Line (Single Version),-,19,7,,,,
89,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,18,6,,,,
90,-,James Bay,Best Fake Smile,-,23,17,,,,
91,down,Ava Max,Weapons,90,36,3,,,,
92,-,Wham!,I'm Your Man,-,35,5,,,,
93,-,Sting,Englishman In New York,-,70,3,,,,
94,-,Ace of Base,All That She Wants,-,14,25,,,,
95,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,89,3,,,,
96,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,1,,,,
97,down,CNCO & Little Mix,Reggaetón Lento (Remix),76,17,16,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito,-,98,1,,,,
99,-,Donnie & Chantal Janzen,Schultenbräu,-,16,1,,,,
100,-,Bebe Rexha,Call On Me,-,37,3,,,,
