Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
3,down,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
4,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,2,0,,,,
5,up,Ed Sheeran,Beautiful People (feat. Khalid),7,2,0,13,2019-10-06,13,2019-10-06
6,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,2,0,,,,
7,down,P!nk,Hurts 2B Human (feat. Khalid),5,5,0,,,,
8,up,Joe Buck,The Way You Take Time,8,3,0,,,,
9,up,Jonas Brothers,Only Human,18,1,0,42,2019-10-06,27,2019-11-03
10,down,Davina Michelle,Better Now,9,4,0,,,,
11,up,Suzan & Freek,Blauwe Dag,15,5,0,,,,
12,up,Dotan,Numb,13,7,0,,,,
13,down,Sam Smith,How Do You Sleep?,12,2,0,8,2019-10-06,6,2019-10-13
14,down,Ava Max,So Am I,10,4,0,69,2019-10-06,69,2019-10-06
15,up,Falco,Jeanny,19,9,0,,,,
16,up,Mabel,Don't Call Me Up,20,10,0,95,2019-10-13,95,2019-10-13
17,down,Duncan Laurence,Arcade,14,6,0,88,2021-02-28,69,2021-03-14
18,down,Davina Michelle,Skyward,11,3,0,,,,
19,down,Shawn Mendes,If I Can't Have You,16,10,0,63,2019-10-06,63,2019-10-06
20,down,Wulf,Anyone out There?,17,11,0,,,,
21,up,Snelle,Reünie,24,11,0,,,,
22,up,Guy Sebastian,Before I Go,22,13,0,,,,
23,up,Maan,Zo Kan Het Dus Ook,23,15,0,,,,
24,up,Normani,Motivation,55,13,0,79,2019-10-06,77,2019-10-13
25,up,Ava Max,Sweet but Psycho,27,7,0,77,2019-10-06,77,2019-10-06
26,down,Nielson,IJskoud,25,13,0,,,,
27,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,35,21,0,,,,
28,down,Taylor Swift,You Need To Calm Down,21,19,0,44,2019-10-06,44,2019-10-06
29,up,James Arthur & Anne-Marie,Rewrite the Stars,34,21,0,,,,
30,up,George Ezra,Pretty Shining People,32,27,0,,,,
31,up,Rita Ora,Let You Love Me,37,17,0,,,,
32,down,Tino Martin,Zij Weet Het (Studio Versie),28,13,0,,,,
33,up,Miley Cyrus,Mother's Daughter,33,24,0,,,,
34,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,13,0,,,,
35,up,Davina Michelle,Duurt Te Lang,39,11,0,,,,
36,up,P!nk,Walk Me Home,36,15,0,71,2019-10-20,71,2019-10-20
37,up,Maroon 5,Girls Like You (feat. Cardi B),38,26,0,,,,
38,down,Suzan & Freek,Als Het Avond Is,30,17,0,,,,
39,-,5 Seconds of Summer,Teeth,-,10,0,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,5,0,,,,
41,down,Jonas Brothers,Sucker,31,19,0,32,2019-10-06,32,2019-10-06
42,up,Ariana Grande & Social House,Boyfriend,42,36,0,88,2019-10-06,88,2019-10-06
43,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",29,27,0,,,,
44,down,Alvaro Soler,Loca,40,39,0,,,,
45,down,Ariana Grande,no tears left to cry,43,39,0,,,,
46,down,Wulf,All Things Under the Sun,45,14,0,,,,
47,-,3JS,De Toekomst,-,25,0,,,,
48,down,Jason Mraz,Have It All,41,11,0,,,,
49,down,FÄIS,Know You Better,46,42,0,,,,
50,down,P!nk,What About Us,47,9,0,,,,
51,up,Bruno Mars,Locked Out of Heaven,83,7,0,,,,
52,up,Kris Berry & L29,Anything You Can Do,80,44,0,,,,
53,up,Rita Ora,Anywhere,82,20,0,,,,
54,down,5 Seconds of Summer,Youngblood,44,37,0,,,,
55,down,Douwe Bob,Summer In Your Eyes,52,51,0,,,,
56,down,Shawn Mendes,In My Blood,48,34,0,,,,
57,-,Ed Sheeran,Castle on the Hill,-,10,0,,,,
58,up,James Bay,Best Fake Smile,95,23,0,,,,
59,up,The Script,Superheroes,92,23,0,,,,
60,down,Coldplay,Viva La Vida,53,9,0,,,,
61,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,0,,,,
62,up,Katy Perry,Never Really Over,66,62,0,79,2019-10-06,79,2019-10-06
63,down,Katrina & The Waves,Walking On Sunshine,54,22,0,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,31,0,81,2020-02-09,81,2020-02-09
65,-,Gusttavo Lima,Balada (Ao Vivo),-,65,0,,,,
66,up,Bruno Mars,Just the Way You Are,71,36,0,,,,
67,up,Bruno Mars,Grenade,97,29,0,,,,
68,down,Nick & Simon,Mum Van Tijd,63,56,0,,,,
69,-,Katy Perry,Firework,-,63,0,,,,
70,-,Dua Lipa,Be the One,-,11,0,,,,
71,-,The Black Eyed Peas,I Gotta Feeling,-,39,0,,,,
72,-,Alvaro Soler,Sofia,-,15,0,,,,
73,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,0,,,,
74,down,Jess Glynne & Jax Jones,One Touch,65,41,0,,,,
75,-,Toto,Stop Loving You,-,43,0,,,,
76,-,Jennifer Lopez,Let's Get Loud,-,16,0,,,,
77,-,Kenny B,Parijs,-,20,0,,,,
78,up,Guus Meeuwis,Kom We Gaan,88,41,0,,,,
79,down,P!nk,Can We Pretend (feat. Cash Cash),61,43,0,77,2019-10-06,77,2019-10-06
80,-,Dwight Dissels,Dit Is De Dag,-,46,0,,,,
81,-,Ed Sheeran,Galway Girl,-,34,0,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,57,0,,,,
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,15,0,71,2020-02-09,71,2020-02-09
84,down,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,76,35,0,,,,
85,-,Mr. President,Coco Jamboo,-,41,0,,,,
86,down,Kygo,Stargazing (feat. Justin Jesso),51,51,0,,,,
87,-,RITUAL & Emily Warren,Using (MEDUZA Remix),-,55,0,,,,
88,down,Bruno Mars,Marry You,74,13,0,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,0,,,,
90,down,Adele,Water Under the Bridge,59,3,0,,,,
91,-,Bruno Mars,The Lazy Song,-,8,0,,,,
92,down,Rob Dekay,Vol Van Elkaar,75,75,0,,,,
93,-,Rene Froger,Alles Kan Een Mens Gelukkig Maken,-,93,0,,,,
94,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),77,13,0,,,,
95,-,Adam Lambert,Whataya Want from Me,-,95,0,,,,
96,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,0,,,,
97,down,Selena Gomez,Back to You,49,49,0,,,,
98,-,Peter Fox,Haus am See,-,22,0,,,,
99,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,75,0,,,,
100,-,Wham!,Wake Me Up Before You Go-Go,-,59,0,,,,
