Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,7,,,,
2,up,Post Malone,Chemical,3,1,13,,,,
3,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,2,2,15,,,,
4,up,Spandau Ballet,True,7,4,29,,,,
5,up,Dua Lipa,Dance The Night,5,2,13,,,,
6,up,Bebe Rexha & David Guetta,One in a Million,8,2,3,,,,
7,down,Ed Sheeran,Eyes Closed,4,1,16,,,,
8,down,SERA,Head Held High,6,1,31,,,,
9,up,Guus Meeuwis,We Vieren Het Toch,21,9,2,,,,
10,up,Maan & Goldband,Stiekem,12,3,40,,,,
11,down,Wesly Bronkhorst,Amalia,10,8,11,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,22,1,53,,,,
13,down,Son Mieux,Multicolor,9,1,71,,,,
14,up,Cian Ducrot,I'll Be Waiting,17,1,33,,,,
15,down,Kai Merckx,Wat Zijn We Lekker Weg,11,11,3,,,,
16,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,24,,,,
17,up,Troye Sivan,Rush,23,5,5,,,,
18,up,Yori Swart,Jumping Jack Flash,20,13,6,,,,
19,down,Claude,Ladada (Mon Dernier Mot),14,1,44,,,,
20,down,Olivia Rodrigo,vampire,15,11,8,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,5,167,,,,
22,up,Coldplay,Viva La Vida,34,22,7,,,,
23,up,Jaap Reesema,Het Heeft Zo Moeten Zijn,33,12,7,,,,
24,up,Shakira,"Whenever, Wherever",43,13,66,33,2020-02-09,33,2020-02-09
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,13,6,,,,
26,-,Air Supply,The One That You Love (Remastered 1999),-,26,1,,,,
27,down,Troye Sivan,COOL,13,12,4,,,,
28,down,Ed Sheeran,Curtains,19,2,17,,,,
29,up,Thomas Berge,Thuis Bij Jou,30,14,5,,,,
30,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),32,17,12,,,,
31,-,Maria McKee,Show Me Heaven,-,31,1,,,,
32,up,Vengaboys,We’re Going to Ibiza!,92,32,11,,,,
33,-,Racoon,Love You More,-,29,3,,,,
34,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,29,,,,
35,-,Elton John,I'm Still Standing (Remastered),-,30,9,,,,
36,up,Harry Styles,Watermelon Sugar,64,1,143,85,2019-11-17,2,2020-08-23
37,-,Post Malone,Enough Is Enough,-,4,2,,,,
38,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,33,5,,,,
39,-,Jaap Reesema & Beste Zangers,Grijs,-,2,42,,,,
40,-,Tina Turner,Private Dancer (2015 Remastered Version),-,32,3,,,,
41,down,Taylor Swift,Karma,24,9,10,,,,
42,-,Mariah Carey,Dreamlover,-,34,2,,,,
43,-,Alphaville,Big In Japan,-,18,17,,,,
44,-,Adaptations,Sweet Dreams (Eurythmics),-,38,4,,,,
45,up,Anouk,R U Kiddin' Me,68,12,31,,,,
46,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,7,,,,
47,up,Lil Nas X,STAR WALKIN' (Mixed),88,7,36,,,,
48,-,ABBA,Voulez-Vous,-,8,28,,,,
49,-,BLØF,Zoutelande (feat. Geike),-,10,39,,,,
50,down,Frans Bauer,Naar de Playa,38,31,6,,,,
51,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,11,,,,
52,down,Ed Sheeran,Bad Habits,41,11,28,,,,
53,up,Sieneke,De Nacht Is Nog Zo Lang,71,53,3,,,,
54,-,Rihanna,Diamonds,-,19,24,,,,
55,-,Prince,I Would Die 4 U (Single Version),-,55,1,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,15,14,,,,
57,-,Adele,Rolling In the Deep,-,10,98,,,,
58,up,Maroon 5,Memories,70,1,107,36,2019-10-06,2,2019-11-17
59,up,Robert Pater,El Bandido,93,29,2,,,,
60,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,5,,,,
61,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,19,1,,,,
62,-,Duran Duran,The Reflex (2010 Remaster),-,28,5,,,,
63,-,Breakfast Club,Right On Track,-,63,1,,,,
64,down,Adele,Set Fire to the Rain,61,6,122,,,,
65,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,65,1,,,,
66,-,Frankie Valli,Grease,-,36,2,,,,
67,-,Buena Vista Social Club,Chan Chan,-,67,2,,,,
68,-,DI-RECT,Soldier On,-,1,153,,,,
69,down,Haddaway,What Is Love,59,12,55,,,,
70,-,"Ammar, John West & Billy Dans",Koning Van De Nacht,-,21,1,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,79,,,,
72,-,Alcazar,Crying At the Discoteque,-,21,5,,,,
73,-,Dolly Dots,Radio,-,58,2,,,,
74,-,Amy Macdonald,This Is the Life,-,27,17,,,,
75,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,18,,,,
76,-,Jeroen van der Boom,Jij Bent Zo,-,22,5,,,,
77,-,Maroon 5,This Love,-,13,50,,,,
78,down,Vinzzent,Geluksmomentje,53,51,5,,,,
79,-,Acda & De Munnik,Niet of Nooit Geweest,-,47,2,,,,
80,-,Alvaro Soler,El Mismo Sol,-,25,6,,,,
81,-,Kane,Something to Say,-,81,1,,,,
82,-,Mart Hoogkamer,In Spanje,-,16,25,,,,
83,-,Senna,Dronken Van De Liefde,-,40,2,,,,
84,down,Wham!,Club Tropicana,46,17,26,,,,
85,-,The Jacksons,Shake Your Body (Down to the Ground),-,75,2,,,,
86,-,Ace,How Long,-,86,1,,,,
87,-,Coldplay,Lovers in Japan / Reign of Love,-,87,1,,,,
88,down,Wolter Kroes,Ik Neem Je Mee Naar De Zon,31,18,2,,,,
89,-,Acda & De Munnik,Ren Lenny ren,-,26,20,,,,
90,-,Meck,"Thunder in My Heart Again (Miami Calling 12 "" Mix) [feat. Leo Sayer]",-,90,2,,,,
91,-,Pommelien Thijs,Droom Het Donker Weg (feat. MEAU),-,91,1,,,,
92,-,Glennis Grace,Wil Je Niet Nog 1 Nacht (feat. Edwin Evers) [Live],-,92,1,,,,
93,-,Adele,Water Under the Bridge,-,3,81,,,,
94,-,Maywood,Rio,-,10,18,,,,
95,-,John Paul Young,Love Is In the Air,-,59,2,,,,
96,-,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),-,80,2,,,,
97,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,9,,,,
98,down,Gerard Joling,Elke Dag Weer Feest,95,19,8,,,,
99,-,Van Dik Hout,Stil in mij,-,18,4,,,,
100,-,Talk Talk,Such a Shame,-,57,4,,,,
