Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Being Alone at Christmas,6,1,13,,,,
2,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,4,1,15,,,,
3,-,Train,Shake Up Christmas,-,3,9,,,,
4,down,MEAU,Dat Heb Jij Gedaan,1,1,4,,,,
5,up,Bryan Adams,Christmas Time,17,1,12,,,,
6,down,Dermot Kennedy,Better Days,3,1,6,,,,
7,down,Gayle,abcdefu,5,3,3,,,,
8,down,Benson Boone,GHOST TOWN,7,3,3,,,,
9,up,Céline Dion,I Met an Angel (On Christmas Day),56,5,3,,,,
10,up,Carpenters,Sleigh Ride,14,7,14,,,,
11,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,3,,,,
12,up,Nick & Simon,Santa's Party,98,6,5,,,,
13,-,Adele,Can I Get It,-,4,2,,,,
14,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),31,9,8,,,,
15,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,15,1,92,2019-12-29,61,2020-12-27
16,down,Justin Bieber,Ghost,9,4,7,62,2021-03-28,62,2021-03-28
17,down,Paul McCartney,We All Stand Together,11,1,16,,,,
18,-,Miss Montreal,Christmas Hearts,-,17,9,,,,
19,up,Lisa Lois,Hallelujah,95,8,11,,,,
20,down,Nick & Simon,Best Time of the Year,13,8,14,,,,
21,down,Snelle & Maan,Blijven Slapen,12,4,26,,,,
22,down,Glass Animals,Heat Waves,2,1,13,75,2021-02-28,71,2021-03-07
23,-,Jona Lewie,Stop the Cavalry,-,6,4,,,,
24,down,Son Mieux,Dancing at the Doors of Heaven,15,6,4,,,,
25,-,Bruce Hornsby & The Range,The Way It Is,-,25,6,,,,
26,-,Mud,Lonely This Christmas,-,3,8,,,,
27,-,Brian Dunne,New Tattoo,-,27,1,,,,
28,-,テイラー・スウィフト,All Too Well (Karaoke Version),-,5,1,,,,
29,up,Glamourama!,Singing Jingle Bells And Let It Snow,100,19,10,,,,
30,-,Nick & Simon,Christmas Time With You (with Stefania),-,15,1,,,,
31,-,Shakin' Stevens,Merry Christmas Everyone,-,8,4,62,2020-12-27,62,2020-12-27
32,down,Robbie Williams,Rudolph,24,18,8,,,,
33,-,Wulf,Xmas Time,-,13,1,,,,
34,up,Taylor Swift,All Too Well (Taylor's Version),34,16,3,,,,
35,up,Jona Lewie,Stop the Cavalry,73,13,9,,,,
36,-,Bronski Beat,Smalltown Boy,-,12,2,,,,
37,-,The Monkees,Last Train to Clarksville,-,27,3,,,,
38,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,25,7,,,,
39,-,a-ha,Touchy! (UK DJ Edit),-,34,3,,,,
40,-,José Feliciano,Feliz Navidad,-,21,1,,,,
41,-,Paul Simon,Kodachrome,-,30,1,,,,
42,-,Racoon,No Mercy,-,4,32,,,,
43,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,18,4,,,,
44,down,André Hazes,Zij Gelooft in Mij,16,4,3,,,,
45,-,ドナルド・フェイゲン,I.G.Y.,-,31,3,,,,
46,down,Harry Styles,Watermelon Sugar,10,1,82,85,2019-11-17,2,2020-08-23
47,-,Jackson 5,Santa Claus Is Coming to Town,-,34,2,,,,
48,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,14,4,,,,
49,-,Brenda Lee,Rockin' Around the Christmas Tree,-,20,1,,,,
50,down,Dua Lipa,Love Again,30,1,29,96,2020-04-05,96,2020-04-05
51,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,51,1,,,,
52,-,Nick & Simon,Christmas Time With You,-,52,1,,,,
53,-,Simply Red,Something Got Me Started,-,28,9,,,,
54,-,Nico & Vinz,Am I Wrong,-,36,5,,,,
55,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,39,7,,,,
56,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,25,3,22,,,,
57,-,MIKA,Grace Kelly (Acoustic),-,14,11,,,,
58,-,egorgtsw,Overpass Graffiti,-,9,1,,,,
59,-,Wax,Bridge to Your Heart,-,27,6,,,,
60,-,Rod Stewart,Crazy About Her,-,60,4,,,,
61,-,Maroon 5,This Love,-,13,27,,,,
62,-,Bee Gees,Tragedy,-,18,5,,,,
63,-,Spargo,One Night Affair,-,63,1,,,,
64,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,54,,,,
65,-,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,-,11,7,,,,
66,-,Dean Martin,Winter Wonderland,-,66,1,,,,
67,down,John Lennon,Imagine,51,18,7,,,,
68,-,Paul McCartney,Once Upon a Long Ago,-,17,9,,,,
69,-,Tavares,Heaven Must Be Missing an Angel,-,22,4,,,,
70,-,Julian Lennon,Too Late For Goodbyes,-,18,5,,,,
71,down,Danny Vera,Outta Love,8,5,5,,,,
72,-,BLØF,Later Als Ik Groter Ben,-,72,1,,,,
73,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,20,,,,
74,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,37,2,,,,
75,-,John Farnham,You're the Voice,-,22,6,,,,
76,-,Jason Derulo,Take You Dancing,-,60,1,71,2020-08-23,16,2021-01-17
77,-,Passenger,Let Her Go,-,77,1,,,,
78,-,Buckshot LeFonque,Another Day,-,29,2,,,,
79,-,Ed Struijlaart,Heart of Stone,-,33,6,,,,
80,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,29,2,,,,
81,down,Sheppard,Learning To Fly,50,1,46,,,,
82,-,Herman Brood & His Wild Romance,Never Be Clever,-,33,7,,,,
83,-,"Lipps, Inc.",Funkytown (Single Version),-,83,1,,,,
84,-,Robert Palmer,Can We Still Be Friends?,-,71,2,,,,
85,-,Europe,The Final Countdown,-,31,2,,,,
86,-,ABBA,Does Your Mother Know,-,45,5,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,13,,,,
88,-,Michael Nesmith & The First National Band,Silver Moon,-,88,1,,,,
89,-,Dion,The Wanderer,-,89,1,,,,
90,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,17,,,,
91,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,34,1,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,16,9,,,,
93,-,Frankie Goes to Hollywood,The Power of Love,-,27,4,,,,
94,-,The Turtles,Happy Together,-,26,4,,,,
95,-,Jewel,Winter Wonderland,-,93,1,,,,
96,down,Skik,Op Fietse,60,12,15,,,,
97,-,THYRZA,Donker,-,97,1,,,,
98,-,Anouk,R U Kiddin' Me,-,12,9,,,,
99,-,The Common Linnets,Calm After the Storm,-,51,3,,,,
100,-,Benny Neyman,Ik Weet Niet Hoe,-,100,1,,,,
