Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,2,1,7,,,,
2,down,Sia,Floating Through Space,1,1,13,,,,
3,up,Sheppard,Learning To Fly,3,1,15,,,,
4,up,Edwin van der Toolen,Roze Bril,4,2,43,,,,
5,up,Toto,Africa,5,5,3,,,,
6,up,René Schuurmans,Laat De Zon In Je Hart,11,6,2,,,,
7,up,Maroon 5,Memories,12,1,78,36,2019-10-06,2,2019-11-17
8,up,Davina Michelle,Perfect,10,4,7,,,,
9,up,DI-RECT,Soldier On,16,1,60,,,,
10,down,Harry Styles,Watermelon Sugar,9,1,50,85,2019-11-17,2,2020-08-23
11,down,Ava Max,Who's Laughing Now,6,4,26,,,,
12,up,Justin Bieber,Hold Tight,13,6,8,,,,
13,down,JC Stewart,I Need You To Hate Me,7,1,48,,,,
14,up,ABBA,Dancing Queen,21,13,42,,,,
15,-,Vitesse,Rosalyn,-,15,4,,,,
16,down,Blackstreet,No Diggity,15,8,5,,,,
17,up,Ed Sheeran,Shape of You,97,15,21,94,2020-01-05,94,2020-01-05
18,up,Jonas Brothers,What a Man Gotta Do,28,7,43,53,2020-01-19,21,2020-01-26
19,down,Jaap Reesema,Ooit Komt Nooit Meer,8,8,3,,,,
20,-,Danny Vera,Roller Coaster,-,9,24,,,,
21,-,Danny Vera,Tuesday,-,8,6,,,,
22,-,Level 42,Running in the Family,-,22,4,,,,
23,up,Adele,Set Fire to the Rain,68,6,53,,,,
24,-,Bruno Mars,Locked Out of Heaven,-,7,24,,,,
25,up,Duncan Laurence,Arcade,71,6,62,88,2021-02-28,69,2021-03-14
26,up,Katy Perry,Roar,39,9,45,,,,
27,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,23,,,,
28,-,Simply Red,Jericho,-,28,4,,,,
29,-,Leaf,Wonder Woman,-,29,1,,,,
30,-,Ava Max,So Am I,-,4,56,69,2019-10-06,69,2019-10-06
31,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,16,,,,
32,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,7,,,,
33,-,Jason Mraz,I'm Yours,-,7,14,,,,
34,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,24,,,,
35,up,Kygo & Whitney Houston,Higher Love,45,1,62,22,2019-10-06,20,2019-10-13
36,-,Wang Chung,Dance Hall Days (Re-Recording),-,36,5,,,,
37,-,Miss Montreal,Door De Wind,-,2,28,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,5,66,,,,
39,-,Elton John,I'm Still Standing,-,9,21,,,,
40,-,Adele,Water Under the Bridge,-,3,43,,,,
41,-,Boz Scaggs,What Can I Say,-,18,5,,,,
42,-,Jason Mraz,Have It All,-,11,15,,,,
43,up,Duncan Laurence,Someone Else,61,4,40,,,,
44,down,Joe Buck,The Way You Take Time,24,3,63,,,,
45,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,45,1,,,,
46,-,Sandy Coast,True Love That's a Wonder,-,20,5,,,,
47,-,Anouk,One Word,-,25,5,,,,
48,-,Bruno Mars,The Lazy Song,-,8,3,,,,
49,-,Pitbull,Fireball (feat. John Ryan),-,18,16,,,,
50,up,Pep,Alles Komt Goed,82,26,4,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,15,,,,
52,-,Adele,Rolling In the Deep,-,10,29,,,,
53,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,5,,,,
54,-,De Dijk,"Dansen Op De Vulkaan (Live 1993/Paradiso, Amsterdam)",-,46,1,,,,
55,-,BLØF,Zo Stil,-,27,6,,,,
56,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,14,,,,
57,-,Frank Boeijen Groep,Kronenburg Park,-,36,5,,,,
58,down,Davina Michelle,Skyward,22,3,62,,,,
59,-,10cc,The Things We Do For Love,-,16,4,,,,
60,-,Carole King & James Taylor,I Feel the Earth Move (Live),-,22,3,,,,
61,-,The Beach Boys,Sloop John B (Single Version),-,18,2,,,,
62,-,Skik,Op Fietse,-,12,8,,,,
63,-,Talk Talk,Such a Shame,-,18,2,,,,
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,10,,,,
65,up,Justin Timberlake,Mirrors (Radio Edit),66,27,7,,,,
66,-,Maywood,Rio,-,10,4,,,,
67,down,Haddaway,What Is Love,56,12,19,,,,
68,-,ABBA,Waterloo,-,2,5,,,,
69,-,Soul Asylum,Runaway Train,-,9,4,,,,
70,-,Meja,All 'Bout the Money,-,15,16,,,,
71,-,The Beach Boys,God Only Knows,-,31,4,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,1,,,,
73,-,Wulf,Mind Made Up,-,21,30,,,,
74,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,36,1,,,,
75,-,Britney Spears,...Baby One More Time,-,53,2,,,,
76,-,Dire Straits,Money For Nothing (Edit),-,28,1,,,,
77,-,Harry Styles,Golden,-,1,23,61,2019-12-22,39,2020-12-13
78,-,Soul Asylum,Runaway Train,-,78,2,,,,
79,-,Elvis Presley,Guitar Man,-,38,1,,,,
80,-,Nielson,Sexy Als Ik Dans,-,10,19,,,,
81,-,Razorlight,America,-,15,3,,,,
82,-,Madonna,Like a Prayer,-,17,4,,,,
83,down,Justin Timberlake,Rock Your Body,33,6,52,,,,
84,down,Harry Styles,Adore You,34,1,68,24,2019-12-08,6,2020-04-19
85,-,Ram Jam,Black Betty,-,17,2,,,,
86,-,Level 42,Lessons In Love,-,20,2,,,,
87,-,Pink Martini,Hey Eugene!,-,30,2,,,,
88,-,Simply Red,Something Got Me Started,-,28,4,,,,
89,-,The Police,Message In a Bottle (Live),-,45,4,,,,
90,-,Pet Shop Boys,Suburbia,-,33,6,,,,
91,-,ABBA,Take a Chance On Me,-,22,2,,,,
92,-,Etta James,I Just Want to Make Love to You,-,92,1,,,,
93,-,Cher,If I Could Turn Back Time,-,9,6,,,,
94,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,47,2,,,,
95,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,95,1,,,,
96,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),69,21,7,,,,
97,-,P!nk,Walk Me Home,-,15,41,71,2019-10-20,71,2019-10-20
98,-,BLØF,Alles Is Liefde (Akoestisch),-,32,3,,,,
99,-,Fluitsma & Van Tijn,15 Miljoen Mensen,-,2,4,,,,
100,down,Douwe Bob,Sweet Sunshine,86,29,3,,,,
