Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,10,96,2020-04-05,96,2020-04-05
2,up,OneRepublic,Love Runs Out,2,1,10,,,,
3,up,OneRepublic,Run,3,1,10,,,,
4,up,Snelle & Maan,Blijven Slapen,6,4,7,,,,
5,down,Edwin van der Toolen,Roze Bril,4,2,56,,,,
6,down,DI-RECT,Soldier On,5,1,73,,,,
7,up,Justin Bieber,Unstable (feat. The Kid LAROI),21,7,3,40,2021-03-28,40,2021-03-28
8,down,Harry Styles,Watermelon Sugar,7,1,63,85,2019-11-17,2,2020-08-23
9,up,Ben Forte,Dit Is Wat Ik Nodig Had,65,9,2,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,77,,,,
11,-,Camila Cabello,Shameless,-,11,1,,,,
12,up,Danny Vera,Spark a Fire,99,10,9,,,,
13,-,Justin Wellington,Iko Iko (feat. Small Jam),-,13,1,,,,
14,down,Sheppard,Learning To Fly,8,1,28,,,,
15,down,Suzan & Freek,Jolene,9,8,9,,,,
16,up,Justin Timberlake,Rock Your Body,19,6,63,,,,
17,down,Davina Michelle,Perfect,14,4,20,,,,
18,-,Bruno Mars,Marry You,-,13,7,,,,
19,-,ZZ Top,Gimme All Your Lovin',-,19,1,,,,
20,-,Joe Jackson,Be My Number Two,-,17,8,,,,
21,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,14,,,,
22,-,Adele,Rumour Has It,-,21,2,,,,
23,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,23,1,,,,
24,-,Passenger,Holes,-,24,2,,,,
25,-,Spandau Ballet,Only When You Leave,-,17,21,,,,
26,-,Owen Paul,My Favourite Waste of Time,-,25,2,,,,
27,down,Danny Vera,Roller Coaster,12,9,35,,,,
28,-,Simply Red,Something Got Me Started,-,28,6,,,,
29,up,Shakira,"Whenever, Wherever",41,13,8,33,2020-02-09,33,2020-02-09
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,10,,,,
31,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,7,,,,
32,-,The Romantics,Talking In Your Sleep,-,16,11,,,,
33,-,Pet Shop Boys,Suburbia,-,33,9,,,,
34,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,24,6,,,,
35,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,8,,,,
36,-,The Belle Stars,Sign of the Times,-,15,4,,,,
37,-,OMC,How Bizarre,-,19,9,,,,
38,-,Davina Michelle,Skyward,-,3,66,,,,
39,-,Jonas Brothers,X (feat. KAROL G),-,5,37,78,2020-06-21,78,2020-06-21
40,down,Majestic & Boney M.,Rasputin,28,7,7,,,,
41,up,Fool's Garden,Lemon Tree,45,8,31,,,,
42,up,Adele,Set Fire to the Rain,60,6,63,,,,
43,up,Suzan & Freek,Als Het Avond Is,82,17,56,,,,
44,-,Phil Collins,Sussudio (2016 Remastered),-,25,3,,,,
45,-,Tasmin Archer,Sleeping Satellite,-,26,6,,,,
46,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,11,3,12,,,,
47,-,Ace of Base,All That She Wants,-,14,2,,,,
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,35,,,,
49,-,Village People,The Sound of the City,-,24,11,,,,
50,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,8,,,,
51,down,Wulf,Mind Made Up,43,21,34,,,,
52,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,45,,,,
53,-,Madness,Baggy Trousers,-,23,6,,,,
54,-,Eefje de Visser,Controle,-,54,1,,,,
55,-,Backstreet Boys,Shape of My Heart,-,38,2,,,,
56,-,Adele,Hometown Glory,-,50,1,,,,
57,-,Ava Max,Sweet but Psycho,-,7,34,77,2019-10-06,77,2019-10-06
58,-,Elvis Presley,Viva Las Vegas,-,13,2,,,,
59,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,29,,,,
60,-,Destiny's Child,Survivor,-,60,1,,,,
61,down,Modjo,Lady (Hear Me Tonight),46,24,25,,,,
62,-,Scritti Politti,Absolute,-,56,2,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,19,,,,
64,down,Beyoncé,Crazy in Love (feat. Jay-Z),44,22,20,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,7,,,,
66,down,Feargal Sharkey,A Good Heart,52,5,37,,,,
67,-,Sia,Floating Through Space,-,1,24,,,,
68,-,BLØF,Alles Is Liefde (Akoestisch),-,32,4,,,,
69,-,Wulf,All Things Under the Sun,-,14,35,,,,
70,-,ABBA,The Winner Takes It All,-,21,10,,,,
71,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,10,,,,
72,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,33,3,,,,
73,-,Maroon 5,Memories (Devault Remix),-,73,1,,,,
74,-,P!nk,What About Us,-,9,31,,,,
75,-,Jacqueline Govaert,Overrated,-,25,3,,,,
76,-,The Pointer Sisters,Should I Do It,-,47,4,,,,
77,down,Måneskin,Beggin,55,45,5,,,,
78,-,Paul Carrack,Tempted (Remastered),-,56,4,,,,
79,down,Suzan & Freek,Blauwe Dag,30,5,69,,,,
80,-,Douwe Bob,Shine,-,20,9,,,,
81,-,Rita Ora,Anywhere,-,20,36,,,,
82,down,Katy Perry,Roar,42,9,56,,,,
83,-,Yes,Owner of a Lonely Heart,-,32,4,,,,
84,-,De Dijk,Mooier Dan Nu,-,50,6,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,25,2,78,1,2019-10-06,1,2019-10-06
86,-,The Bangles,Manic Monday,-,18,7,,,,
87,-,Adele,Rolling In the Deep,-,10,37,,,,
88,-,Tina Turner,The Best (Edit),-,25,5,,,,
89,-,Niall Horan,This Town,-,23,4,,,,
90,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,12,,,,
91,-,Gruppo Sportivo,Tokyo,-,91,2,,,,
92,-,Dua Lipa,Be the One,-,11,13,,,,
93,-,Prince & The Revolution,Kiss,-,20,4,,,,
94,-,Bow Wow Wow,Do You Wanna Hold Me?,-,47,2,,,,
95,-,Texas,Inner Smile (Bonus Track) [Live],-,9,2,,,,
96,-,Jannes & Grad Damen,Doe Mij Een Borrel En Een Biertje,-,96,1,,,,
97,down,Bruno Mars,Locked Out of Heaven,76,7,28,,,,
98,-,Maroon 5,This Love,-,13,21,,,,
99,-,a-ha,Touchy! (UK DJ Edit),-,34,2,,,,
100,-,Madonna,Into the Groove,-,44,1,,,,
