Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,10,,,,
2,up,Bebe Rexha & David Guetta,One in a Million,2,2,14,,,,
3,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,18,,,,
4,down,Dua Lipa,Dance The Night,3,2,24,,,,
5,up,Ed Sheeran,American Town,7,3,7,,,,
6,up,Post Malone,Enough Is Enough,13,4,13,,,,
7,down,Ed Sheeran,Eyes Closed,5,1,27,,,,
8,up,Cian Ducrot,I'll Be Waiting,15,1,42,,,,
9,up,Danny Vera,Roller Coaster,85,9,101,,,,
10,-,Hear,Haal Alles Uit Het Leven,-,10,1,,,,
11,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,10,8,6,,,,
12,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,2,25,,,,
13,up,Suzan & Freek & Claude,Vas-y (Ga Maar),18,3,7,,,,
14,down,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,6,6,4,,,,
15,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,12,15,,,,
16,up,SERA,Head Held High,16,1,42,,,,
17,up,Madonna,Like a Prayer,40,17,39,,,,
18,up,Son Mieux,Multicolor,19,1,82,,,,
19,-,Adele,Rolling In the Deep,-,10,105,,,,
20,-,Robbie Williams,Angels,-,15,26,,,,
21,up,Claude,Ladada (Mon Dernier Mot),27,1,55,,,,
22,up,Haddaway,What Is Love,71,12,66,,,,
23,-,George Michael & Queen,Somebody to Love,-,2,31,,,,
24,-,Adele,Someone Like You,-,18,77,,,,
25,-,Justin Timberlake,Cry Me a River,-,25,15,,,,
26,down,Maan & Goldband,Stiekem,24,3,51,,,,
27,-,Wham!,Wake Me Up Before You Go-Go,-,20,4,,,,
28,-,Mark Ronson,Valerie,-,3,81,,,,
29,up,Feargal Sharkey,A Good Heart,35,5,69,,,,
30,-,John Legend,Save Room,-,30,1,,,,
31,-,Roxette,Joyride (Single Version),-,31,16,,,,
32,-,Simon & Garfunkel,"I Am a Rock (Live at Madison Square Garden, New York, NY - December 2003)",-,32,1,,,,
33,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,13,,,,
34,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",99,23,30,,,,
