Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Douwe Bob,Nothing To Lose,1,1,12,,,,
2,up,Teddy Swims,The Door,3,1,15,,,,
3,down,Mark Ambor,Good To Be,2,1,11,,,,
4,up,Davina Michelle,I Said No Sir,16,4,2,,,,
5,up,MEAU,Stukje Van Mij,5,4,5,,,,
6,down,DI-RECT,My Blood,4,4,8,,,,
7,up,Benson Boone,Beautiful Things,7,3,10,,,,
8,up,Taylor Swift,Cruel Summer,14,1,30,,,,
9,down,Joost,Europapa,6,2,5,,,,
10,down,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),8,2,27,,,,
11,up,Oscar and the Wolf,Angel Face,15,5,9,,,,
12,down,Antoon,Blindelings,11,6,11,,,,
13,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,1,38,,,,
14,down,Alex Warren,Before You Leave Me,10,2,3,,,,
15,up,The Indien,How Many Nights,41,5,2,,,,
16,up,RONDÉ,Undecided,17,3,10,,,,
17,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,9,3,,,,
18,down,Hannah Mae,Waterdicht,12,8,13,,,,
19,down,Dua Lipa,Training Season,18,4,7,,,,
20,up,Post Malone,Enough Is Enough,20,4,31,,,,
21,down,Niels Geusebroek,Say Goodbye,19,14,6,,,,
22,up,Racoon,It's You Or Me,26,13,2,,,,
23,up,Kenya Grace,Strangers,32,6,21,,,,
24,up,Son Mieux,Multicolor,28,1,101,,,,
25,up,Snelle,Een Beatle & Een Stone,98,15,3,,,,
26,up,Ariana Grande,we can't be friends (wait for your love),66,26,2,,,,
27,down,Ed Sheeran,American Town,24,3,27,,,,
28,-,Loreen,Tattoo,-,19,3,,,,
29,up,Feargal Sharkey,A Good Heart,37,5,81,,,,
30,-,Coldplay,Viva La Vida,-,9,41,,,,
31,down,Justin Timberlake,Selfish,27,27,8,,,,
32,-,Soul Asylum,Runaway Train,-,9,32,,,,
33,-,George Michael,Careless Whisper,-,33,11,,,,
34,up,Adele,Rolling In the Deep,39,10,118,,,,
35,up,Ten Sharp,You,62,20,25,,,,
36,up,Tavares,Heaven Must Be Missing an Angel,46,22,16,,,,
37,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,37,,,,
38,down,Ilse DeLange,Tainted,21,12,7,,,,
39,up,Natasha Bedingfield,Unwritten,45,24,13,,,,
40,-,Katrina & The Waves,Walking On Sunshine,-,22,13,,,,
41,-,Whitney Houston,Greatest Love of All,-,41,1,,,,
42,-,Maan & Goldband,Stiekem,-,3,68,,,,
43,up,Bankzitters,Entourage,69,43,2,,,,
44,-,Yes,Owner of a Lonely Heart,-,32,14,,,,
45,-,Madness,Our House,-,36,9,,,,
46,up,Harry Styles,Watermelon Sugar,60,1,163,85,2019-11-17,2,2020-08-23
47,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,22,,,,
48,down,Spandau Ballet,True,22,4,58,,,,
49,-,ジミー・ネイル,Ain't No Doubt,-,8,19,,,,
50,-,Ed Sheeran,Eyes Closed,-,1,39,,,,
51,-,Tyla & Marshmello,Water,-,51,3,,,,
52,up,Anita Meyer,Why Tell Me Why,82,31,21,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,17,6,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,5,192,,,,
55,-,The Script,The Last Time,-,1,92,,,,
56,-,Lucky Voice Karaoke,Dancing Queen (ABBA),-,56,1,,,,
57,-,Wolter Kroes,Alles Wat Ik Wil,-,48,1,,,,
58,down,Fetty,Mamalief,48,32,4,,,,
59,-,Paul Young,Come Back and Stay,-,18,17,,,,
60,up,Jeroen Van Zelst,Jouw Liefste Wens,89,57,2,,,,
61,-,Snelle & Maan,Blijven Slapen,-,4,35,,,,
62,-,Britney Spears,Toxic,-,62,2,,,,
63,-,Billy Joel,Goodnight Saigon,-,50,4,,,,
64,down,Ella Henderson,Alibi (feat. Rudimental),56,33,2,,,,
65,-,Danny Vera,Roller Coaster,-,9,113,,,,
66,-,Keane,Somewhere Only We Know,-,65,4,,,,
67,up,Felix Jaehn & Ray Dalton,Call It Love,77,13,17,,,,
68,-,Son Mieux,This Is The Moment,-,45,3,,,,
69,-,George Michael,Freedom! '90 (Remastered),-,10,44,,,,
70,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,21,,,,
71,up,Django Wagner & New Timeless,Where Is the Love,94,49,2,,,,
72,-,Diana Ross,Touch By Touch,-,72,1,,,,
73,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,20,,,,
74,down,Eurythmics,Sweet Dreams (Are Made of This),59,16,28,,,,
75,down,The Human League,Don't You Want Me (Remastered),51,11,40,,,,
76,-,Brooke Fraser,Something In the Water,-,16,26,,,,
77,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,23,,,,
78,-,Taylor Dayne,Tell It To My Heart,-,54,3,,,,
79,-,Boz Scaggs,Lowdown,-,79,1,,,,
80,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,28,14,,,,
81,-,Kiss,I Was Made for Lovin' You,-,30,20,,,,
82,-,Centerfold,Dictator,-,82,1,,,,
83,-,Coldplay,Clocks,-,31,4,,,,
84,-,Falco,Jeanny,-,9,10,,,,
85,-,シャニース,I Love Your Smile,-,85,1,,,,
86,down,Rihanna,Diamonds,79,19,41,,,,
87,-,Robert Miles,Children,-,19,10,,,,
88,-,Cyndi Lauper,Girls Just Want To Have Fun,-,50,3,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,16,36,,,,
90,-,The Blues Brothers,Everybody Needs Somebody to Love,-,90,1,,,,
91,down,Snelle & Miss Montreal,September,83,20,9,,,,
92,-,Ace of Base,All That She Wants,-,14,39,,,,
93,-,a-ha,The Sun Always Shines On TV,-,19,5,,,,
94,down,Jaap Reesema & Gavin DeGraw,Laat Me Nooit Meer Los (Never Let Me Go),30,30,2,,,,
95,down,Mark Morrison,Return of the Mack,86,24,13,,,,
96,-,Janet Jackson,When I Think of You,-,33,8,,,,
97,down,Golden Earring,Twilight Zone,55,55,4,,,,
98,-,Bronski Beat,Smalltown Boy,-,12,19,,,,
99,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,42,8,,,,
100,-,4 Non Blondes,What's Up?,-,9,17,,,,
