Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,14,,,,
2,up,Dua Lipa,Dance The Night,2,2,20,,,,
3,up,Bebe Rexha & David Guetta,One in a Million,4,2,10,,,,
4,up,Taylor Swift,Cruel Summer,6,1,6,,,,
5,down,Suzan & Freek & Claude,Vas-y (Ga Maar),3,3,3,,,,
6,up,Spandau Ballet,True,8,4,36,,,,
7,-,Cian Ducrot,I'll Be Waiting,-,1,38,,,,
8,up,SERA,Head Held High,15,1,38,,,,
9,up,Ed Sheeran,Eyes Closed,11,1,23,,,,
10,down,Post Malone,Chemical,5,1,20,,,,
11,up,Post Malone,Enough Is Enough,14,4,9,,,,
12,up,Maan & Goldband,Stiekem,16,3,47,,,,
13,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,9,8,2,,,,
14,down,Son Mieux,Multicolor,10,1,78,,,,
15,down,Ed Sheeran,American Town,13,3,3,,,,
16,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,22,,,,
17,down,Acda en de Munnik,Tussendoor,7,6,4,,,,
18,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,12,2,22,,,,
19,-,Jazzpolitie,Liefdesliedjes,-,19,6,,,,
20,up,Natalie Imbruglia,Torn,46,20,3,,,,
21,up,Ed Sheeran,Curtains,95,2,24,,,,
22,-,Lesley Gore,You Don't Own Me,-,22,1,,,,
23,up,Claude,Ladada (Mon Dernier Mot),32,1,51,,,,
24,up,Samantha Steenwijk,Het Kan Maar Zo,87,24,3,,,,
25,-,Bruno Mars,Marry You,-,13,22,,,,
26,-,Post Malone,Enough Is Enough,-,26,2,,,,
27,-,George Michael,Freedom! '90 (Remastered),-,10,36,,,,
28,-,Jannes,Ik zing als de zon schijnt,-,28,1,,,,
29,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,29,2,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,173,,,,
31,-,Mark Morrison,Return of the Mack,-,24,7,,,,
32,-,"Kim Petras, Nicki Minaj & James Hype",Alone (James Hype Remix),-,12,1,,,,
33,-,Chi Coltrane,You Were My Friend,-,33,1,,,,
34,-,Vanessa Paradis,Be My Baby,-,18,33,,,,
35,up,Alphaville,Big In Japan,81,18,20,,,,
36,-,Red Box,For America,-,36,15,,,,
37,-,Elton John & Britney Spears,Hold Me Closer,-,1,59,,,,
38,-,No Doubt,Don't Speak,-,11,22,,,,
39,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,15,4,,,,
40,-,Savvy,"Anytime, Anyplace, Anywhere",-,14,13,,,,
41,down,Harry Styles,Watermelon Sugar,23,1,147,85,2019-11-17,2,2020-08-23
42,down,Mark Ronson,Valerie,40,3,79,,,,
43,up,Ace of Base,All That She Wants,72,14,35,,,,
44,-,Laccorda,Harder Dan Ik Hebben Kan,-,44,1,,,,
45,-,Ilse DeLange,I'm Not So Tough,-,23,8,,,,
46,-,Coldplay,A Sky Full of Stars (Radio Edit),-,46,2,,,,
47,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,19,7,,,,
48,-,DI-RECT,Soldier On,-,1,156,,,,
49,-,John Kincade,Dreams Are Ten A Penny,-,49,1,,,,
50,up,Soul Asylum,Runaway Train,60,9,23,,,,
51,-,Allison Pink,All I Know So Far,-,5,14,,,,
52,down,Rihanna,Diamonds,31,19,29,,,,
53,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,15,,,,
54,up,Tino Martin & Trijntje Oosterhuis,Door Weer En Wind,74,9,6,,,,
55,-,Whitney Houston,How Will I Know,-,40,11,,,,
56,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,12,,,,
57,-,Nielson,IJskoud,-,13,106,,,,
58,-,Rutger Van Barneveld,De Mazzel Dan,-,58,2,,,,
59,up,Jaap Reesema,Het Heeft Zo Moeten Zijn,64,12,12,,,,
60,-,Adele,Rolling In the Deep,-,10,102,,,,
61,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,7,,,,
62,-,BLØF,Zoutelande (feat. Geike),-,10,45,,,,
63,-,Ultimate Kaos,Casanova,-,11,29,,,,
64,-,Wulf,Mind Made Up,-,21,62,,,,
65,-,Adele,Water Under the Bridge,-,3,82,,,,
66,-,Coldplay,Viva La Vida,-,22,10,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,24,,,,
68,down,Madonna,Like a Prayer,36,17,35,,,,
69,-,Madonna,Into the Groove,-,40,3,,,,
70,down,Haddaway,What Is Love,17,12,62,,,,
71,up,Ferry De Lits,In Elk Stadje,90,34,4,,,,
72,-,レオ・セイヤー,You Make Me Feel Like Dancing,-,72,1,,,,
73,down,Bruno Mars,Locked Out of Heaven,53,7,81,,,,
74,-,ABBA,"Money, Money, Money",-,48,17,,,,
75,-,Sheppard,Coming Home,-,25,22,,,,
76,down,Natalie Imbruglia,Torn,59,10,47,,,,
77,-,Phil Collins,Can't Stop Loving You,-,17,22,,,,
78,-,Jennifer Paige,Crush,-,32,21,,,,
79,-,Madness,Our House,-,36,6,,,,
80,-,Sieneke,De Nacht Is Nog Zo Lang,-,53,6,,,,
81,-,Tavares,More Than a Woman,-,81,1,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,10,,,,
83,-,Snelle & Maan,Blijven Slapen,-,4,32,,,,
84,-,Sheppard,Learning To Fly,-,1,70,,,,
85,-,Iron Maiden,Fear of the Dark,-,85,2,,,,
86,-,De Dijk,Ik Kan Het Niet Alleen,-,50,1,,,,
87,-,Whitesnake,Here I Go Again,-,87,1,,,,
88,-,"Ammar, John West & Billy Dans",Koning Van De Nacht,-,21,6,,,,
89,-,Bruno Mars,Treasure,-,43,10,,,,
90,-,Neil Diamond,Sweet Caroline,-,50,8,,,,
91,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,91,2,,,,
92,-,Chris Rea,Josephine (New Version 2008),-,20,10,,,,
93,-,Belinda Carlisle,Leave a Light On,-,41,7,,,,
94,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,19,,,,
95,-,Train,Drops of Jupiter,-,38,8,,,,
96,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,22,6,,,,
97,-,Helemaal Hollands,Vlieg Nooit Te Hoog,-,49,2,,,,
98,-,Tyla,Water,-,80,1,,,,
99,down,Troye Sivan,Rush,21,5,12,,,,
100,-,Elton John,I'm Still Standing (Remastered),-,30,11,,,,
