Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,16,,,,
2,up,Bebe Rexha & David Guetta,One in a Million,2,2,12,,,,
3,up,Dua Lipa,Dance The Night,3,2,22,,,,
4,up,Taylor Swift,Cruel Summer,4,1,8,,,,
5,up,Spandau Ballet,True,16,4,38,,,,
6,up,Post Malone,Enough Is Enough,9,4,11,,,,
7,down,Post Malone,Chemical,6,1,22,,,,
8,up,Cian Ducrot,I'll Be Waiting,14,1,40,,,,
9,down,Suzan & Freek & Claude,Vas-y (Ga Maar),7,3,5,,,,
10,up,Maan & Goldband,Stiekem,10,3,49,,,,
11,up,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,98,6,2,,,,
12,up,Ed Sheeran,Eyes Closed,17,1,25,,,,
13,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,8,8,4,,,,
14,up,Ed Sheeran,American Town,19,3,5,,,,
15,down,Son Mieux,Multicolor,13,1,80,,,,
16,down,SERA,Head Held High,5,1,40,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,1,,,,
18,-,MIKA,"Relax, Take It Easy",-,18,2,,,,
19,down,Felix Jaehn & Ray Dalton,Call It Love,15,13,9,,,,
20,up,Acda en de Munnik,Tussendoor,23,6,6,,,,
21,up,Adele,Set Fire to the Rain,75,6,129,,,,
22,-,Katy Perry,Roar,-,9,103,,,,
23,-,Krezip,Sweet Goodbyes,-,23,11,,,,
24,down,Claude,Ladada (Mon Dernier Mot),18,1,53,,,,
25,-,Adele,Water Under the Bridge,-,3,83,,,,
26,-,2 Unlimited,Tribal Dance,-,26,1,,,,
27,up,Adele,Rolling In the Deep,55,10,104,,,,
28,-,Bebe Rexha,Sacrifice (Nathan Dawe Remix),-,28,1,,,,
29,up,Paul Young,Come Back and Stay,47,18,10,,,,
30,down,Bruno Mars,Locked Out of Heaven,28,7,83,,,,
31,-,Natalie Imbruglia,Torn,-,20,4,,,,
32,up,Samantha Steenwijk,Het Kan Maar Zo,43,24,5,,,,
33,down,Elton John,I'm Still Standing,20,9,96,,,,
34,-,Blaudzun,Dreamers,-,14,4,,,,
35,-,Pet Shop Boys,It's a Sin,-,29,5,,,,
36,up,Elton John & Britney Spears,Hold Me Closer,44,1,61,,,,
37,-,Rihanna,Diamonds,-,19,30,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,16,30,,,,
39,-,Adriaan Persons,Vanavond Komt Ze Naar Mij,-,12,4,,,,
40,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,61,2,24,,,,
41,up,Harry Styles,Watermelon Sugar,58,1,149,85,2019-11-17,2,2020-08-23
42,up,Frans Bauer & Sieneke,Die Lach Op Jouw Gezicht,74,42,2,,,,
43,-,Natalie Imbruglia,Torn,-,10,48,,,,
44,-,Savine,"London, Tokyo",-,38,1,,,,
45,up,Simple Minds,Don't You (Forget About Me),77,29,10,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,5,175,,,,
47,-,Wesly Bronkhorst,Hobbelen,-,47,1,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),51,16,18,,,,
49,-,Jessie J,Price Tag,-,47,4,,,,
50,-,Mark Ronson,Valerie,-,3,80,,,,
51,-,The Black Eyed Peas,Where Is the Love?,-,39,4,,,,
52,-,Zoë Tauran,Therapie,-,10,18,,,,
53,up,Suzan & Freek,Als Het Avond Is,91,17,85,,,,
54,up,Coldplay,Viva La Vida,86,22,12,,,,
55,down,George Michael & Queen,Somebody to Love,41,2,30,,,,
56,down,Madonna,Like a Prayer,29,17,37,,,,
57,-,Lily Allen,Not Fair,-,15,15,,,,
58,down,Men At Work,Down Under,11,11,3,,,,
59,-,Adele,Hello,-,50,5,,,,
60,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,28,,,,
61,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,15,5,,,,
62,-,Backstreet Boys,I Want It That Way,-,15,15,,,,
63,down,Guus Meeuwis,Net Zolang,42,42,2,,,,
64,-,Jannes,Ik zing als de zon schijnt,-,28,2,,,,
65,-,Dean Lewis,How Do I Say Goodbye,-,65,1,,,,
66,up,Feargal Sharkey,A Good Heart,82,5,67,,,,
67,-,Jeffrey Heesen & Brace,Gooi 'm Dicht,-,67,1,,,,
68,-,Shakira,"Whenever, Wherever",-,13,69,33,2020-02-09,33,2020-02-09
69,-,Mr. Mister,Broken Wings,-,28,7,,,,
70,-,Taylor Dayne,Tell It To My Heart,-,54,2,,,,
71,-,"Earth, Wind & Fire",September,-,30,3,,,,
72,-,Marillion,Kayleigh,-,33,5,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [Live],-,65,3,,,,
74,up,Ten Sharp,You,80,20,20,,,,
75,-,Tino Martin & Trijntje Oosterhuis,Door Weer En Wind,-,9,7,,,,
76,down,BLØF,Zoutelande (feat. Geike),69,10,47,,,,
77,down,Savvy,"Anytime, Anyplace, Anywhere",39,14,15,,,,
78,up,No Doubt,It's My Life,85,32,9,,,,
79,down,Ace of Base,The Sign,64,37,12,,,,
80,-,Tyla,Water,-,80,2,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),27,21,35,,,,
82,down,Haddaway,What Is Love,24,12,64,,,,
83,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),83,18,14,,,,
84,-,Train,"Hey, Soul Sister",-,20,20,,,,
85,-,Real Thing,You to Me Are Everything - Real Thing,-,35,3,,,,
86,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",53,23,28,,,,
87,-,Eurythmics,Here Comes the Rain Again,-,87,1,,,,
88,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,77,2,,,,
89,down,Alphaville,Forever Young,67,35,12,,,,
90,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,67,2,,,,
91,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,48,12,14,,,,
92,down,Ed Sheeran,Bad Habits,31,11,35,,,,
93,down,DI-RECT,Soldier On,73,1,158,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,9,,,,
95,-,Acda & De Munnik,Het Regent Zonnestralen (Live),-,78,2,,,,
96,-,Rene Froger & Het Goede Doel,Alles Kan Een Mens Gelukkig Maken,-,96,1,,,,
97,-,Wham!,Everything She Wants,-,35,6,,,,
98,down,Troye Sivan,Rush,84,5,14,,,,
99,-,Boyzone,Picture of You,-,22,9,,,,
100,-,Whitney Houston,How Will I Know,-,40,12,,,,
