Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,4,61,2019-12-22,39,2020-12-13
2,up,Nea,Some Say,2,1,23,84,2020-03-01,84,2020-03-01
3,up,Mariëlle Flens,Laad Me,3,2,3,,,,
4,up,Edwin van der Toolen,Roze Bril,6,2,20,,,,
5,up,Tate McRae,you broke me first,8,1,9,81,2020-08-23,15,2020-11-15
6,-,Miss Montreal,Being Alone at Christmas,-,1,6,,,,
7,up,Glen Faria,5 Minuten Vakantie,10,4,5,,,,
8,down,Harry Styles,Watermelon Sugar,4,1,27,85,2019-11-17,2,2020-08-23
9,down,DI-RECT,Soldier On,7,1,37,,,,
10,down,Miss Montreal,Door De Wind,5,2,6,,,,
11,down,JC Stewart,I Need You To Hate Me,9,1,25,,,,
12,up,Ava Max,Who's Laughing Now,16,4,3,,,,
13,down,Jonas Brothers,X (feat. KAROL G),11,5,9,78,2020-06-21,78,2020-06-21
14,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,1,6,,,,
15,down,Maroon 5,Memories,14,1,55,36,2019-10-06,2,2019-11-17
16,down,JC Stewart,I Need You to Hate Me (Acoustic),13,13,7,,,,
17,up,Ilse DeLange,Way Back Home,19,2,16,,,,
18,-,Guus Meeuwis,Brabant,-,18,3,,,,
19,up,Nielson,IJskoud,90,13,51,,,,
20,down,Dua Lipa,Levitating,15,2,7,74,2020-04-05,74,2020-04-05
21,-,Chris Rea,Driving Home for Christmas,-,1,3,45,2019-12-22,45,2019-12-22
22,down,Shawn Mendes & Camila Cabello,Señorita,18,2,53,1,2019-10-06,1,2019-10-06
23,-,Alvaro Soler,Sofia,-,15,8,,,,
24,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,5,6,,,,
25,up,Fool's Garden,Lemon Tree,54,8,15,,,,
26,up,Racoon,De Echte Vent,28,1,13,,,,
27,down,Tim Dawn,Prove You Wrong,17,17,3,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,5,46,,,,
29,up,Beyoncé,Crazy in Love (feat. Jay-Z),100,22,12,,,,
30,up,Ed Sheeran,Castle on the Hill,77,10,19,,,,
31,up,Martin Garrix,Used To Love (feat. Dean Lewis),97,8,18,67,2019-11-03,67,2019-11-03
32,-,Adele,Skyfall,-,32,3,,,,
33,-,ABBA,The Winner Takes It All,-,21,6,,,,
34,up,Suzan & Freek,Blauwe Dag,78,5,53,,,,
35,up,Mark Ronson,Valerie,84,3,18,,,,
36,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,22,15,5,,,,
37,up,Adele,Someone Like You,40,18,26,,,,
38,-,Huey Lewis & The News,Stuck With You (Live),-,38,2,,,,
39,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
40,-,ABBA,Dancing Queen,-,13,28,,,,
41,up,G.No,Imagine (Live at Abbey Road),82,27,4,,,,
42,-,Feargal Sharkey,A Good Heart,-,5,24,,,,
43,-,Carpenters,Sleigh Ride,-,7,6,,,,
44,-,India.Arie,Back to the Middle,-,44,1,,,,
45,down,Harry Styles,Adore You,29,1,50,24,2019-12-08,6,2020-04-19
46,down,Adele,Set Fire to the Rain,35,6,39,,,,
47,down,Duncan Laurence,Arcade,26,6,49,88,2021-02-28,69,2021-03-14
48,-,Sara Bareilles,Love Song,-,7,3,,,,
49,-,Adele,Rolling In the Deep,-,10,22,,,,
50,-,Adele,Hello,-,50,1,,,,
51,-,Joni Mitchell,Big Yellow Taxi (Original A Cappella with Guitar),-,51,2,,,,
52,-,Joe Buck,The Way You Take Time,-,3,49,,,,
53,down,Justin Timberlake,Rock Your Body,36,6,36,,,,
54,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,39,10,,,,
55,-,Niall Horan,Slow Hands,-,30,2,,,,
56,-,Phil Collins,Two Hearts,-,11,15,,,,
57,down,Keith Urban,One Too Many,12,3,9,,,,
58,up,P!nk,What About Us,60,9,22,,,,
59,-,Frank Boeijen Groep,Kronenburg Park,-,36,4,,,,
60,-,New Radicals,You Get What You Give,-,7,10,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,39,3,,,,
62,-,The Romantics,Talking In Your Sleep,-,16,5,,,,
63,-,Ilse DeLange,So Incredible,-,54,1,,,,
64,up,George Michael & Queen,Somebody to Love,96,2,4,,,,
65,-,Guus Meeuwis,Tranen Gelachen,-,65,1,,,,
66,-,P!nk,Walk Me Home,-,15,38,71,2019-10-20,71,2019-10-20
67,-,The Bangles,Walk Like an Egyptian,-,25,1,,,,
68,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,68,1,,,,
69,down,Davina Michelle,Skyward,31,3,50,,,,
70,down,Justin Bieber & benny blanco,Lonely,56,12,3,,,,
71,-,Tears for Fears,Sowing the Seeds of Love,-,16,2,,,,
72,-,Miss Montreal,Seven Friends,-,72,1,,,,
73,-,Shakin' Stevens,Merry Christmas Everyone,-,8,1,62,2020-12-27,62,2020-12-27
74,-,ABBA,"Money, Money, Money",-,48,7,,,,
75,-,Robbie Williams,The Road to Mandalay,-,21,4,,,,
76,-,Jonas Brothers,Only Human,-,1,51,42,2019-10-06,27,2019-11-03
77,-,Wulf,Mind Made Up,-,21,22,,,,
78,-,Ike & Tina Turner,River Deep Mountain High,-,78,2,,,,
79,-,André Hazes,Zij Gelooft In Mij,-,63,2,,,,
80,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,77,2,,,,
81,-,Yes,Owner of a Lonely Heart,-,32,3,,,,
82,-,Camila Cabello,Liar,-,2,53,23,2019-10-06,14,2019-10-27
83,-,ABBA,Voulez-Vous,-,8,9,,,,
84,down,The Script,The Last Time,65,1,55,,,,
85,down,The Script,Superheroes,79,23,4,,,,
86,-,De Dijk,Ik Ben Bij Je,-,86,1,,,,
87,-,Rita Ora,Let You Love Me,-,17,27,,,,
88,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,46,1,,,,
89,-,André Hazes,Kleine Jongen,-,61,2,,,,
90,-,Nielson,Sexy Als Ik Dans,-,10,13,,,,
91,-,Marco Borsato,Binnen,-,18,7,,,,
92,-,Marco Borsato & Sita,Lopen Op Het Water,-,92,1,,,,
93,down,Maan,Ze Huilt Maar Ze Lacht,52,2,40,,,,
94,-,Coldplay,Viva La Vida,-,9,9,,,,
95,-,Electric Light Orchestra,Don't Bring Me Down,-,26,3,,,,
96,-,Paul McCartney,We All Stand Together,-,1,7,,,,
97,-,Neil Diamond,Sweet Caroline,-,50,1,,,,
98,-,Miley Cyrus,Cyrus Skies,-,8,2,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,27,16,,,,
100,-,Elton John,I'm Still Standing,-,9,11,,,,
