Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,11,,,,
2,up,Dua Lipa,Dance The Night,2,2,17,,,,
3,up,Post Malone,Chemical,3,1,17,,,,
4,up,Bebe Rexha & David Guetta,One in a Million,4,2,7,,,,
5,up,Troye Sivan,Rush,14,5,9,,,,
6,up,Taylor Swift,Cruel Summer,12,1,3,,,,
7,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,5,2,19,,,,
8,up,Son Mieux,Multicolor,10,1,75,,,,
9,down,Spandau Ballet,True,7,4,33,,,,
10,up,Maan & Goldband,Stiekem,11,3,44,,,,
11,up,Cian Ducrot,I'll Be Waiting,13,1,37,,,,
12,down,Ed Sheeran,Eyes Closed,8,1,20,,,,
13,down,SERA,Head Held High,6,1,35,,,,
14,up,Blaudzun,Dreamers,59,14,2,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,15,2,,,,
16,up,Ed Sheeran,Curtains,17,2,21,,,,
17,up,Adriaan Persons,Vanavond Komt Ze Naar Mij,19,12,2,,,,
18,-,Paul Young,Come Back and Stay,-,18,6,,,,
19,down,Olivia Rodrigo,vampire,16,11,12,,,,
20,up,Paul Russell,Lil Boo Thang,24,10,3,,,,
21,up,Felix Jaehn & Ray Dalton,Call It Love,38,13,7,,,,
22,up,Claude,Ladada (Mon Dernier Mot),22,1,48,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,33,1,57,,,,
24,up,Adele,Set Fire to the Rain,88,6,126,,,,
25,-,DIEDE,Never Gonna Not Dance Again,-,16,10,,,,
26,up,Bruno Mars,Locked Out of Heaven,52,7,78,,,,
27,down,Madonna,Like a Prayer,18,17,33,,,,
28,-,Dire Straits,Money For Nothing (Edit),-,28,2,,,,
29,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,3,,,,
30,-,"Earth, Wind & Fire",September,-,30,1,,,,
31,up,Post Malone,Enough Is Enough,60,4,6,,,,
32,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,32,19,5,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,5,170,,,,
34,-,Ferry De Lits,In Elk Stadje,-,34,1,,,,
35,-,Johnny Hates Jazz,Turn Back the Clock,-,35,4,,,,
36,-,Ed Sheeran,Bad Habits,-,11,31,,,,
37,-,Will Smith,Men In Black,-,37,1,,,,
38,-,Elton John,I'm Still Standing,-,9,94,,,,
39,-,Nielson,IJskoud,-,13,105,,,,
40,-,Natalie Imbruglia,Torn,-,20,1,,,,
41,-,UB40,Red Red Wine (Remastered),-,41,1,,,,
42,-,Michael Jackson,The Way You Make Me Feel,-,42,2,,,,
43,up,Anouk,R U Kiddin' Me,84,12,33,,,,
44,-,John Mayer,Waiting On the World to Change (Live),-,12,6,,,,
45,-,John Farnham,You're the Voice,-,30,15,,,,
46,-,Soul Asylum,Runaway Train,-,9,21,,,,
47,-,DI-RECT,Soldier On,-,1,155,,,,
48,-,Phil Collins,Can't Stop Loving You,-,17,21,,,,
49,-,Helemaal Hollands,Vlieg Nooit Te Hoog,-,49,1,,,,
50,-,P!nk,Just Like a Pill,-,50,1,,,,
51,down,"Ammar, John West & Billy Dans",Koning Van De Nacht,46,21,5,,,,
52,-,Lukas Graham,7 Years,-,33,5,,,,
53,-,Katy Perry,Roar,-,9,102,,,,
54,-,Acda en de Munnik,Tussendoor,-,6,1,,,,
55,-,Amy Macdonald,This Is the Life,-,27,19,,,,
56,down,Tino Martin & Trijntje Oosterhuis,Door Weer En Wind,9,9,3,,,,
57,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,24,7,,,,
58,-,Train,Drops of Jupiter,-,38,7,,,,
59,down,Robert Pater,El Bandido,53,29,6,,,,
60,-,Christina Aguilera,Dirrty (feat. Redman),-,60,1,,,,
61,-,Eric Carmen,Hungry Eyes,-,34,4,,,,
62,down,BLØF,Zoutelande (feat. Geike),37,10,43,,,,
63,-,Anouk,Girl,-,17,22,,,,
64,up,Feargal Sharkey,A Good Heart,67,5,65,,,,
65,-,Miss Montreal,Just a Flirt (Radio Edit),-,20,9,,,,
66,-,Krezip,I Would Stay,-,15,7,,,,
67,-,Van Dik Hout,Stil in mij,-,18,5,,,,
68,-,Boston,More Than a Feeling,-,45,2,,,,
69,-,Allison Pink,All I Know So Far,-,5,13,,,,
70,down,Frans Bauer,Naar de Playa,57,31,10,,,,
71,down,Haddaway,What Is Love,25,12,59,,,,
72,-,Matthew Wilder,Break My Stride,-,36,6,,,,
73,-,Robbie Williams,Angels,-,15,24,,,,
74,-,Robbie Williams,Rock DJ,-,15,4,,,,
75,-,Cock Robin,The promise you made,-,75,3,,,,
76,-,The Weeknd,Blinding Lights,-,76,1,94,2019-12-01,1,2020-03-01
77,-,Don Mclean,Vincent,-,10,10,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,78,1,,,,
79,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,24,,,,
80,-,De Poema's,Zij Maakt Het Verschil,-,18,3,,,,
81,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,14,,,,
82,down,Thomas Berge,Thuis Bij Jou,61,14,9,,,,
83,-,Keane,Somewhere Only We Know,-,65,2,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,16,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,9,,,,
86,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,56,1,,,,
87,-,Ace of Base,All That She Wants,-,14,32,,,,
88,-,Wham!,Everything She Wants,-,35,5,,,,
89,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,89,1,,,,
90,up,Kiss,I Was Made for Lovin' You,97,30,18,,,,
91,-,Lil Nas X,STAR WALKIN' (Mixed),-,7,39,,,,
92,down,Wolter Kroes,Ik Neem Je Mee Naar De Zon,39,18,6,,,,
93,-,George Michael,Freedom! '90 (Remastered),-,10,35,,,,
94,down,Edwin Evers,Tijd Om Op Te Staan,49,40,2,,,,
95,-,Kesha,TiK ToK,-,95,1,,,,
96,-,Soul Asylum,Runaway Train,-,39,3,,,,
97,-,Fiction Factory,(Feels Like) Heaven,-,19,16,,,,
98,-,Gavin DeGraw,Not Over You,-,9,54,,,,
99,-,The Animals,The House of the Rising Sun,-,60,6,,,,
100,-,Guus Meeuwis,Proosten,-,12,5,,,,
