Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,29,,,,
2,down,Taylor Swift,Cruel Summer,1,1,21,,,,
3,up,Douwe Bob,Nothing To Lose,4,1,3,,,,
4,down,Teddy Swims,The Door,3,1,6,,,,
5,up,Davina Michelle,17,7,5,11,,,,
6,up,Antoon,Blindelings,36,6,2,,,,
7,down,P!nk,All Out Of Fight,5,5,8,,,,
8,down,Ed Sheeran,American Town,6,3,18,,,,
9,up,Mark Ambor,Good To Be,17,1,2,,,,
10,up,FLEMMING & Boef,Champions League,14,10,9,,,,
11,up,Ariana Grande,"yes, and?",19,11,3,,,,
12,up,Spandau Ballet,True,12,4,49,,,,
13,up,Son Mieux,Multicolor,15,1,92,,,,
14,-,Bill Withers,Ain't No Sunshine,-,14,4,,,,
15,down,Hannah Mae,Waterdicht,11,8,4,,,,
16,down,Cian Ducrot,I'll Be Waiting,13,1,49,,,,
17,down,Kenya Grace,Strangers,9,6,12,,,,
18,up,Roxy Dekker,Satisfyer,25,18,9,,,,
19,-,Stef Bos & Fleur,Wat Als De Storm Komt,-,19,1,,,,
20,-,Haddaway,What Is Love,-,12,72,,,,
21,-,Froukje,Kwijt,-,21,1,,,,
22,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,24,8,16,,,,
23,down,Post Malone,Enough Is Enough,21,4,22,,,,
24,up,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,66,6,6,,,,
25,-,Shocking Blue,Venus,-,11,45,,,,
26,up,Hiigo,Tankstation,85,17,2,,,,
27,up,Dua Lipa,Dance The Night,35,2,31,,,,
28,up,Rihanna,Diamonds,44,19,35,,,,
29,up,Suzan & Freek & Claude,Vas-y (Ga Maar),30,3,16,,,,
30,up,Elton John,I'm Still Standing,76,9,104,,,,
31,-,Robbie Williams,Angels,-,15,30,,,,
32,down,Jung Kook,Standing Next to You,18,8,6,,,,
33,-,Harry Styles,Watermelon Sugar,-,1,156,85,2019-11-17,2,2020-08-23
34,-,RONDÉ,Undecided,-,3,1,,,,
35,down,Wesly Bronkhorst,Gap (feat. Bizzey),16,16,2,,,,
36,-,The Human League,Don't You Want Me (Remastered),-,11,35,,,,
37,up,Maan & Goldband,Stiekem,90,3,60,,,,
38,up,Savine,"London, Tokyo",58,38,3,,,,
39,up,Lil Nas X,STAR WALKIN' (Mixed),78,7,42,,,,
40,down,Snelle & Miss Montreal,September,23,20,7,,,,
41,down,Adele,Rolling In the Deep,31,10,110,,,,
42,-,Madonna,Like a Prayer,-,32,15,,,,
43,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,34,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,44,2,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,183,,,,
46,up,Ed Sheeran,Eyes Closed,54,1,34,,,,
47,-,Diggy Dex,Vaders Zoon,-,47,2,,,,
48,-,Ed Sheeran,Celestial,-,14,14,,,,
49,-,The La's,There She Goes,-,49,2,,,,
50,-,James Morrison,Cross the Line,-,48,6,,,,
51,-,Simply Red,Stars,-,13,15,,,,
52,down,Donnie & Marco Schuitmaker,Hier Mag Alles,28,28,7,,,,
53,down,Gerard Joling,Twee Motten,20,20,3,,,,
54,-,George Michael & Queen,Somebody to Love,-,2,36,,,,
55,-,Soul Asylum,Runaway Train,-,9,27,,,,
56,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,26,,,,
57,-,Amy Winehouse,Our Day Will Come,-,36,4,,,,
58,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,19,,,,
59,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,15,,,,
60,down,Anouk,R U Kiddin' Me,29,12,39,,,,
61,-,Earth and Fire,Weekend,-,61,3,,,,
62,-,Eric Carmen,Hungry Eyes,-,38,3,,,,
63,-,Emma Heesters,Haat Me,-,63,1,,,,
64,down,SERA,Head Held High,26,1,50,,,,
65,down,DI-RECT,Soldier On,40,1,166,,,,
66,-,Tina Turner,The Best (Edit),-,25,26,,,,
67,down,Ariana Grande,"yes, and? (extended mix)",10,10,2,,,,
68,-,Felix Jaehn & Ray Dalton,Call It Love,-,13,14,,,,
69,-,MEAU,Altijd Op Je Wacht,-,62,2,,,,
70,-,John Farnham,You're the Voice,-,22,19,,,,
71,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,51,2,,,,
72,down,Richell,FaceTime,65,65,2,,,,
73,-,Yes,Owner of a Lonely Heart,-,32,13,,,,
74,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,17,,,,
75,down,Danny Vera,Roller Coaster,49,9,108,,,,
76,-,Eckhardt And The House,Let's Go Away (feat. Tessa Douwstra),-,69,4,,,,
77,-,Bronski Beat,Smalltown Boy,-,12,16,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,23,,,,
79,-,Jamelia,Superstar,-,79,1,,,,
80,-,Toto,Africa,-,20,7,,,,
81,-,Adele,Someone Like You,-,18,81,,,,
82,-,Alphaville,Forever Young,-,35,15,,,,
83,-,Benson Boone,Beautiful Things,-,3,1,,,,
84,-,Wham!,The Edge of Heaven,-,50,4,,,,
85,-,Train,"Hey, Soul Sister",-,20,23,,,,
86,-,Wham!,I'm Your Man,-,35,6,,,,
87,-,Sheppard,Coming Home,-,25,25,,,,
88,-,Whitney Houston,How Will I Know,-,40,13,,,,
89,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,42,,,,
90,-,Frans Duijts,Kilometervreters,-,90,1,,,,
91,-,Depeche Mode,Enjoy the Silence,-,11,27,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,80,2,99,2020-07-26,16,2020-09-20
93,-,Arjun Kaul,Born in the USA (Bruce Springsteen),-,93,1,,,,
94,-,Adele,Cold Shoulder,-,41,3,,,,
95,-,Alphaville,Big In Japan,-,18,24,,,,
96,-,Gavin DeGraw,Not Over You,-,9,56,,,,
97,-,Boney M.,Ma Baker,-,97,1,,,,
98,-,Ed Sheeran,Galway Girl,-,34,13,,,,
99,-,ZZ Top,Gimme All Your Lovin',-,19,7,,,,
100,down,Corry Konings,Ik wil een man,83,83,3,,,,
