Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
2,up,Davina Michelle,My Own World,2,2,11,,,,
3,up,Nea,Some Say,6,1,14,84,2020-03-01,84,2020-03-01
4,down,JC Stewart,I Need You To Hate Me,3,1,16,,,,
5,down,Dua Lipa,Hallucinate,4,3,11,85,2020-04-05,85,2020-04-05
6,down,DI-RECT,Soldier On,5,1,28,,,,
7,up,Dua Lipa,Break My Heart,11,1,26,97,2020-03-29,5,2020-06-28
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,38,,,,
9,down,Racoon,De Echte Vent,7,1,4,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,16,74,2020-04-19,18,2020-08-09
11,up,The Script,The Last Time,15,1,46,,,,
12,down,Edwin van der Toolen,Roze Bril,10,2,11,,,,
13,up,Celeste,Little Runaway,16,13,3,,,,
14,down,Duncan Laurence,Someone Else,12,4,19,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,68,2,45,1,2019-10-06,1,2019-10-06
16,down,Maroon 5,Memories,13,1,46,36,2019-10-06,2,2019-11-17
17,down,Ilse DeLange,Way Back Home,8,2,7,,,,
18,up,Harry Styles,Adore You,18,1,42,24,2019-12-08,6,2020-04-19
19,down,Camila Cabello,Liar,17,2,46,23,2019-10-06,14,2019-10-27
20,up,Duncan Laurence,Arcade,37,6,41,88,2021-02-28,69,2021-03-14
21,-,Martin Garrix,Drown (feat. Clinton Kane),-,18,1,,,,
22,up,Adele,Water Under the Bridge,61,3,29,,,,
23,down,Sheppard,Symphony,21,20,9,,,,
24,-,Bee Gees,Nights On Broadway,-,24,1,,,,
25,-,Paul McCartney,Hope of Deliverance,-,21,2,,,,
26,up,Elton John,I'm Still Standing,85,9,8,,,,
27,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,2,46,,,,
28,down,Ilse DeLange,Way Back Home,20,20,3,,,,
29,-,Joe Buck,The Way You Take Time,-,3,42,,,,
30,up,Guy Sebastian,Before I Go,39,13,44,,,,
31,-,Incognito,Don't You Worry 'Bout a Thing,-,31,1,,,,
32,-,BLØF,Zo Stil,-,27,3,,,,
33,-,Ed Sheeran,Shape of You,-,15,8,94,2020-01-05,94,2020-01-05
34,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,4,,,,
35,-,The Beach Boys,Good Vibrations,-,25,3,,,,
36,-,Suzan & Freek,Als Het Avond Is,-,17,36,,,,
37,-,Los del Río,Macarena (Bayside Boys Remix),-,37,1,,,,
38,-,Jennifer Lopez,Let's Get Loud,-,16,1,,,,
39,-,The Script,Hail Rain or Sunshine,-,18,1,,,,
40,-,Joe Buck,Shadows in the Dark,-,23,3,,,,
41,-,The Family Party Song Singers,Happy Birthday Waylon,-,41,1,,,,
42,-,Ryan Adams,Answering Bell,-,17,1,,,,
43,down,Ava Max,So Am I,31,4,46,69,2019-10-06,69,2019-10-06
44,-,"Calvin Harris, Sam Smith",Promises,-,42,1,,,,
45,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,14,1,,,,
46,down,Mabel,Don't Call Me Up,42,10,46,95,2019-10-13,95,2019-10-13
47,-,ABBA,Dancing Queen,-,13,22,,,,
48,up,Ed Sheeran,Beautiful People (feat. Khalid),98,2,34,13,2019-10-06,13,2019-10-06
49,-,Level 42,Children Say,-,49,1,,,,
50,-,Rob de Nijs,Banger Hart,-,50,1,,,,
51,-,Jonas Brothers,Only Human,-,1,45,42,2019-10-06,27,2019-11-03
52,-,Kenny B,Parijs,-,20,9,,,,
53,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,10,,,,
54,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,15,13,,,,
55,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,25,2,,,,
56,-,Tavares,Heaven Must Be Missing an Angel,-,22,1,,,,
57,-,Nielson,Sexy Als Ik Dans,-,10,11,,,,
58,-,Madonna,La Isla Bonita,-,24,4,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,3,,,,
60,up,P!nk,What About Us,72,9,17,,,,
61,down,Suzan & Freek,Blauwe Dag,58,5,45,,,,
62,-,Ricky Martin,Livin' la Vida Loca,-,25,2,,,,
63,down,Kygo & Whitney Houston,Higher Love,28,1,46,22,2019-10-06,20,2019-10-13
64,up,Maan,Ze Huilt Maar Ze Lacht,97,2,37,,,,
65,-,Wang Chung,Dance Hall Days (Re-Recording),-,36,2,,,,
66,-,Anouk,Girl,-,17,2,,,,
67,-,Feargal Sharkey,A Good Heart,-,5,21,,,,
68,-,Gilbert Bécaud,A Little Love and Understanding (Un peu d'amour et d'amitié),-,68,1,,,,
69,up,Gavin DeGraw,Not Over You,70,9,18,,,,
70,down,Wulf,Mind Made Up,30,21,17,,,,
71,-,Sheppard,Coming Home,-,25,12,,,,
72,down,Adele,Set Fire to the Rain,25,6,30,,,,
73,-,Jennifer Lopez,If You Had My Love (Radio Edit),-,36,1,,,,
74,-,Sam Smith,Like I Can,-,37,4,,,,
75,-,BLØF,Zoutelande (feat. Geike),-,10,7,,,,
76,-,Des'ree,Life (Single Version),-,76,1,,,,
77,-,Joe Jackson,Breaking Us In Two,-,27,1,,,,
78,-,Katy Perry,International Smile,-,65,2,,,,
79,-,Les Poppys,Non non rien n'a changé,-,43,1,,,,
80,-,Maroon 5,This Love,-,13,8,,,,
81,-,Nomads,Yakalelo,-,50,2,,,,
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,31,43,2019-10-13,39,2019-11-10
83,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,2,,,,
84,-,Justin Bieber,Confident (feat. Chance The Rapper),-,11,1,,,,
85,-,98° & Stevie Wonder,True to Your Heart,-,26,1,,,,
86,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,13,,,,
87,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,44,1,,,,
88,-,Simon & Garfunkel,I Am a Rock,-,39,1,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,8,,,,
90,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,2,,,,
91,down,Nielson,IJskoud,80,13,44,,,,
92,-,MIKA,"Relax, Take It Easy (Acoustic)",-,51,2,,,,
93,down,MIKA,Grace Kelly (Acoustic),14,14,4,,,,
94,down,Katy Perry,Roar,43,9,24,,,,
95,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,75,1,,,,
96,down,Adele,When We Were Young,53,18,19,,,,
97,-,Avril Lavigne,Complicated,-,19,4,,,,
98,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),34,23,4,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,27,,,,
100,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,1,,,,
