Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RONDÉ,Love Myself,1,1,8,,,,
2,up,Son Mieux,Multicolor,2,1,6,,,,
3,up,Paolo Nutini,Through The Echoes,6,3,3,,,,
4,up,The Kid LAROI,Thousand Miles,4,4,5,,,,
5,-,Lizzo,About Damn Time,-,5,4,,,,
6,-,Ian Post,Everybody Get Up,-,6,1,,,,
7,up,Nona,Daydream Eyes,10,7,6,,,,
8,up,Benson Boone,In The Stars,13,1,3,,,,
9,down,Sorana & David Guetta,redruM,3,1,19,,,,
10,-,Rowwen Hèze,Bruid Op Blote Voeten,-,10,1,,,,
11,up,Super db,Open Line to Me,55,6,2,,,,
12,up,Antoon,Hallo,36,3,12,,,,
13,-,Oliver Pesch,Shelly (Lollapalooza),-,5,2,,,,
14,up,MEAU,Dat Heb Jij Gedaan,19,1,28,,,,
15,-,Shocking Blue,Venus,-,11,16,,,,
16,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,7,,,,
17,up,DI-RECT,Soldier On,44,1,115,,,,
18,-,Boz Scaggs,What Can I Say,-,18,13,,,,
19,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),18,11,9,,,,
20,-,Alain Clark,Father & Friend,-,20,7,,,,
21,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,5,3,30,,,,
22,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,28,,,,
23,down,Dua Lipa,Love Again,20,1,37,96,2020-04-05,96,2020-04-05
24,-,Nielson,IJskoud,-,13,86,,,,
25,-,Chef'Special,In Your Arms,-,25,10,,,,
26,-,Elton John,I'm Still Standing,-,9,49,,,,
27,-,Bruce Hornsby & The Range,The Way It Is,-,25,11,,,,
28,-,Smokey Robinson & The Miracles,I Second That Emotion,-,28,7,,,,
29,-,Kovacs,Bang Bang,-,8,2,,,,
30,-,Brooke Fraser,Something In the Water,-,16,20,,,,
31,-,Daniël Lohues,Achteraf,-,31,1,,,,
32,up,Adele,Set Fire to the Rain,45,6,90,,,,
33,-,Village People,The Sound of the City,-,24,39,,,,
34,-,Robbie Williams,Angels,-,15,14,,,,
35,-,Guy Sebastian,Before I Go,-,13,64,,,,
36,-,The O'Jays,Love Train,-,36,2,,,,
37,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,25,5,,,,
38,-,Fool's Garden,Lemon Tree,-,8,53,,,,
39,-,PinkPantheress,Pain,-,39,1,,,,
40,-,Soul Asylum,Runaway Train,-,9,10,,,,
41,down,JC Stewart,I Need You To Hate Me,35,1,68,,,,
42,-,Steve Winwood,Higher Love,-,29,6,,,,
43,-,James Morrison,Nothing Ever Hurt Like You,-,20,10,,,,
44,up,Spandau Ballet,Only When You Leave,81,17,27,,,,
45,-,Katy Perry,Hot N Cold,-,16,5,,,,
46,up,P!nk,Walk Me Home,67,15,54,71,2019-10-20,71,2019-10-20
47,down,Mark Ronson,Valerie,7,3,52,,,,
48,-,Kylie Minogue,Can't Get You Out Of My Head,-,29,5,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,65,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,110,,,,
51,-,Gavin DeGraw,Not Over You,-,9,40,,,,
52,-,Lauren Spencer-Smith,Flowers,-,52,1,,,,
53,-,OneRepublic,Love Runs Out,-,1,39,,,,
54,-,Tate McRae,she's all i wanna be,-,51,2,,,,
55,up,Adele,Someone Like You,90,18,55,,,,
56,up,Acda & De Munnik,Het Regent Zonnestralen,57,12,28,,,,
57,-,George Michael & Queen,Somebody to Love,-,2,13,,,,
58,-,Dusty Springfield,I Only Want to Be With You,-,52,1,,,,
59,down,Ammar & Snelle,De Laatste,32,13,3,,,,
60,-,Adele,Make You Feel My Love,-,11,17,,,,
61,-,Pet Shop Boys,West End Girls (7'' Mix),-,22,6,,,,
62,-,Van Dik Hout,Op De Golven Dansen Wij,-,2,11,,,,
63,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,27,,,,
64,-,JC Stewart,I Need You to Hate Me (Acoustic),-,13,14,,,,
65,-,No Doubt,Don't Speak,-,11,4,,,,
66,-,Acda & De Munnik,Ren Lenny ren,-,26,11,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,28,,,,
68,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,36,1,,,,
69,-,Godley & Creme,An Englishman In New York,-,38,2,,,,
70,down,Shakira,"Whenever, Wherever",29,13,29,33,2020-02-09,33,2020-02-09
71,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
72,-,Benson Boone,GHOST TOWN,-,3,24,,,,
73,down,Nielson,Sexy Als Ik Dans,53,10,29,,,,
74,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,74,1,,,,
75,-,Janet Jackson,What Have You Done for Me Lately,-,21,2,,,,
76,-,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),-,76,1,,,,
77,-,ABBA,Lay All Your Love On Me,-,26,6,,,,
78,-,Suzan & Freek,Als Het Avond Is,-,17,74,,,,
79,-,OG3NE,Veel Te Snel,-,28,3,,,,
80,down,Nielson,Aan Zee,11,6,7,,,,
81,-,The Belle Stars,Sign of the Times,-,15,8,,,,
82,-,Alphaville,Big In Japan - Best Of-Version,-,82,1,,,,
83,-,Imagine Dragons,Bones,-,83,1,,,,
84,-,Dua Lipa,Be the One,-,11,17,,,,
85,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,53,,,,
86,down,Romy Monteiro,Wat Doe Jij Dan?,70,54,2,,,,
87,-,The Kid LAROI,Thousand Miles,-,87,1,,,,
88,down,Adele,Rolling In the Deep,68,10,55,,,,
89,-,Lee Towers,You'll Never Walk Alone,-,80,1,,,,
90,-,Red Box,For America,-,36,11,,,,
91,down,Harry Styles,Watermelon Sugar,21,1,105,85,2019-11-17,2,2020-08-23
92,-,Donna Summer,State of Independence,-,17,12,,,,
93,-,Culture Club,Karma Chameleon,-,15,10,,,,
94,-,Ilse DeLange,Puzzle Me,-,29,10,,,,
95,-,Duffy,Mercy,-,8,11,,,,
96,-,Kim Wilde,Kids In America,-,54,3,,,,
97,-,Douwe Bob,You Don't Have To Stay,-,38,9,,,,
98,-,No Doubt,Just a Girl,-,48,1,,,,
99,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,91,1,,,,
100,-,Nina Simone,Ain't Got No / I Got Life,-,13,8,,,,
