Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sorana & David Guetta,redruM,2,1,17,,,,
2,-,ABBA,Waterloo,-,2,10,,,,
3,down,RONDÉ,Love Myself,1,1,6,,,,
4,down,Son Mieux,Multicolor,3,1,4,,,,
5,up,The Kid LAROI,Thousand Miles,6,4,3,,,,
6,up,Nielson,Aan Zee,92,6,5,,,,
7,down,Antoon & Big2,Tantoe Lekker,5,3,7,,,,
8,-,Benson Boone,In The Stars,-,1,1,,,,
9,down,Lizzo,About Damn Time,7,7,2,,,,
10,-,Adele,Oh My God,-,1,15,,,,
11,-,Duncan Laurence,Arcade,-,6,78,88,2021-02-28,69,2021-03-14
12,down,MEAU,Dat Heb Jij Gedaan,4,1,26,,,,
13,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,13,1,,,,
14,up,Maroon 5,Memories,76,1,94,36,2019-10-06,2,2019-11-17
15,-,原調音樂,陽光沙灘,-,15,2,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,8,37,,,,
17,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),14,11,7,,,,
18,-,Boggle Karaoke,Barbados (In the Style of 'Typically Tropical'),-,18,1,,,,
19,-,Maroon 5,Misery (Acoustic),-,19,2,,,,
20,up,P!nk,What About Us,22,9,60,,,,
21,-,BLØF,Bitterzoet,-,3,10,,,,
22,up,Harry Styles,Watermelon Sugar,29,1,103,85,2019-11-17,2,2020-08-23
23,up,Nona,Daydream Eyes,23,7,4,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,8,52,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,28,16,19,,,,
26,down,DI-RECT,Soldier On,18,1,113,,,,
27,up,Antoon,Hallo,36,3,10,,,,
28,-,Dua Lipa,Love Again,-,1,35,96,2020-04-05,96,2020-04-05
29,-,Kim Wilde,Four Letter Word (Late Night Mix),-,29,1,,,,
30,-,Norah Jones,Chasing Pirates,-,23,4,,,,
31,-,Shakira,"Whenever, Wherever",-,13,27,33,2020-02-09,33,2020-02-09
32,-,Diggy Dex,Carrousel,-,32,1,,,,
33,-,Glass Animals,Heat Waves,-,1,22,75,2021-02-28,71,2021-03-07
34,-,Charlie Puth,Light Switch,-,2,13,,,,
35,-,Suzan & Freek,Papa,-,8,5,,,,
36,-,Ruth Jacott,Vrede,-,35,6,,,,
37,-,Bucks Fizz,Making Your Mind Up,-,37,1,,,,
38,-,Kenny Loggins,Footloose (Single Version),-,38,2,,,,
39,-,Ammar & Snelle,De Laatste,-,13,1,,,,
40,-,The Bangles,Walk Like an Egyptian,-,25,8,,,,
41,-,Tears for Fears,Advice For The Young At Heart,-,30,8,,,,
42,-,Soul Asylum,Runaway Train,-,9,9,,,,
43,up,P!nk,Walk Me Home,88,15,52,71,2019-10-20,71,2019-10-20
44,-,Bruno Mars,Locked Out of Heaven,-,7,47,,,,
45,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,15,18,71,2020-02-09,71,2020-02-09
46,-,Shawn Mendes,Treat You Better,-,31,10,,,,
47,down,Floor Jansen,Fire,13,6,5,,,,
48,-,Thap,Verkeer,-,48,1,,,,
49,-,ZZ Top,Gimme All Your Lovin',-,19,2,,,,
50,-,Van Dik Hout,Op De Golven Dansen Wij,-,2,10,,,,
51,-,Tate McRae,she's all i wanna be,-,51,1,,,,
52,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,31,3,,,,
53,down,Fool's Garden,Lemon Tree,31,8,52,,,,
54,-,Nielson,IJskoud,-,13,85,,,,
55,-,The Buoys,Give Up Your Guns,-,55,5,,,,
56,-,Katy Perry,Roar,-,9,77,,,,
57,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,57,2,,,,
58,-,Anouk,It's So Hard,-,24,2,,,,
59,-,Johnny Logan,Hold Me Now,-,59,3,,,,
60,-,Spin Doctors,Two Princes,-,13,17,,,,
61,-,The Script,Superheroes,-,23,14,,,,
62,-,Roxette,Joyride (Single Version),-,31,5,,,,
63,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,6,,,,
64,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,27,,,,
65,-,OneRepublic,Sunshine (feat. AISHA),-,50,1,,,,
66,-,Jason Mraz,Make It Mine,-,7,19,,,,
67,-,JC Stewart,I Need You To Hate Me,-,1,66,,,,
68,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,6,,,,
69,down,Jeangu Macrooy,Admit It,20,13,2,,,,
70,-,The Waterboys,The Whole of the Moon,-,21,5,,,,
71,-,Brooke Fraser,Something In the Water,-,16,19,,,,
72,-,Douwe Bob,Multicoloured Angels,-,23,5,,,,
73,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,10,,,,
74,-,Jannes,Hou de hele avond voor me vrij,-,74,1,,,,
75,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,75,3,,,,
76,-,De Dijk,"Dansen Op De Vulkaan (Live 1993/Paradiso, Amsterdam)",-,46,4,,,,
77,-,Elton John,I'm Still Standing (Remastered),-,30,5,,,,
78,-,Don Partridge,Rosie,-,48,2,,,,
79,-,テイラー・スウィフト,Shake It Off,-,47,8,,,,
80,down,Level 42,Running in the Family,48,22,8,,,,
81,-,Benson Boone,GHOST TOWN,-,3,23,,,,
82,-,Ed Sheeran,Castle on the Hill,-,10,38,,,,
83,-,Diesel,Sausolito Summernight,-,22,6,,,,
84,down,Village People,The Sound of the City,51,24,38,,,,
85,-,Haddaway,"What Is Love (12"" Mix)",-,50,2,,,,
86,-,Michael Bublé,It's a Beautiful Day,-,33,2,,,,
87,-,Oliver Pesch,Shelly (Lollapalooza),-,5,1,,,,
88,-,Sandy Coast,Just a Friend,-,55,2,,,,
89,down,Ava Max,Sweet but Psycho,60,7,45,77,2019-10-06,77,2019-10-06
90,down,Natalie Imbruglia,Torn,68,10,28,,,,
91,-,Mike Posner,I Took a Pill in Ibiza,-,91,1,,,,
92,-,Paolo Nutini,Through The Echoes,-,3,1,,,,
93,-,Paul Simon,Me and Julio Down By the Schoolyard,-,37,4,,,,
94,-,Wulf,Mind Made Up,-,21,45,,,,
95,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,95,1,,,,
96,-,Adele,Water Under the Bridge,-,3,69,,,,
97,-,Lily Allen,22,-,30,5,,,,
98,-,Crowded House,Don't Dream It's Over,-,14,8,,,,
99,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,10,,,,
100,-,Bruno Mars,Treasure,-,43,9,,,,
