Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
2,up,DI-RECT,Soldier On,3,1,23,,,,
3,up,Dua Lipa,Hallucinate,8,3,6,85,2020-04-05,85,2020-04-05
4,down,Dua Lipa,Break My Heart,2,1,21,97,2020-03-29,5,2020-06-28
5,up,The Script,The Last Time,9,1,41,,,,
6,up,Edwin van der Toolen,Roze Bril,12,2,6,,,,
7,down,Nea,Some Say,4,1,9,84,2020-03-01,84,2020-03-01
8,down,JC Stewart,I Need You To Hate Me,5,1,11,,,,
9,up,Maroon 5,Memories,10,1,41,36,2019-10-06,2,2019-11-17
10,down,Duncan Laurence,Someone Else,7,4,14,,,,
11,up,Chef'Special,Kaleidoscope,19,11,4,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,11,74,2020-04-19,18,2020-08-09
13,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,14,,,,
14,down,Robin Schulz & Wes,Alane,13,8,8,93,2020-08-16,93,2020-08-16
15,down,Shawn Mendes & Camila Cabello,Señorita,6,2,40,1,2019-10-06,1,2019-10-06
16,up,Mabel,Don't Call Me Up,25,10,41,95,2019-10-13,95,2019-10-13
17,-,JC Stewart,I Need You to Hate Me (Acoustic),-,13,1,,,,
18,up,Camila Cabello,Liar,33,2,41,23,2019-10-06,14,2019-10-27
19,down,Blackbird,I'm Like You,16,10,5,,,,
20,down,Shawn Mendes,If I Can't Have You,14,10,38,63,2019-10-06,63,2019-10-06
21,up,Ilse DeLange,Way Back Home,77,2,2,,,,
22,up,Davina Michelle,Duurt Te Lang,42,11,32,,,,
23,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,2,41,,,,
24,up,Kygo & Whitney Houston,Higher Love,38,1,41,22,2019-10-06,20,2019-10-13
25,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,8,11,67,2019-11-03,67,2019-11-03
26,up,Suzan & Freek,Blauwe Dag,53,5,40,,,,
27,up,Tal Bachman,She's So High,76,13,10,,,,
28,down,Wham!,Club Tropicana,23,17,5,,,,
29,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,4,,,,
30,down,Jonas Brothers,What a Man Gotta Do,20,7,20,53,2020-01-19,21,2020-01-26
31,up,Young Gun Silver Fox,Baby Girl,40,18,5,,,,
32,-,Yes,Owner of a Lonely Heart,-,32,2,,,,
33,-,Madonna,La Isla Bonita,-,25,1,,,,
34,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,10,,,,
35,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,3,,,,
36,up,Nielson,Sexy Als Ik Dans,93,10,10,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),27,8,14,,,,
38,up,Adele,Water Under the Bridge,79,3,24,,,,
39,down,Camila Cabello,Havana (feat. Young Thug),26,13,19,,,,
40,up,Davina Michelle,Skyward,55,3,40,,,,
41,-,Phil Collins,Two Hearts,-,11,13,,,,
42,up,Ava Max,So Am I,46,4,41,69,2019-10-06,69,2019-10-06
43,-,P!nk,Try,-,43,2,,,,
44,down,Sheppard,Symphony,35,20,4,,,,
45,down,Harry Styles,Adore You,22,1,37,24,2019-12-08,6,2020-04-19
46,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,46,1,,,,
47,-,Carole King,Hard Rock Cafe (Live),-,47,1,,,,
48,-,Jaimi Faulkner,Turn Me Around,-,48,1,,,,
49,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,2,,,,
50,up,Guy Sebastian,Before I Go,50,13,39,,,,
51,down,Pitbull,Fireball (feat. John Ryan),49,18,12,,,,
52,-,Aswad,Don't Turn Around,-,52,1,,,,
53,-,Katy Perry,Roar,-,9,20,,,,
54,down,Regard & Raye,Secrets,21,14,8,84,2020-06-14,62,2020-06-28
55,-,Steve Winwood,Higher Love,-,29,2,,,,
56,-,Bill Withers,The Best You Can,-,56,1,,,,
57,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,24,2,,,,
58,-,The Style Council,Shout to the Top (Full Version),-,22,1,,,,
59,-,Madonna,La Isla Bonita,-,24,3,,,,
60,up,Duncan Laurence,Arcade,72,6,37,88,2021-02-28,69,2021-03-14
61,-,The Beach Boys,Surfin' U.S.A.,-,61,1,,,,
62,up,Maan,Ze Huilt Maar Ze Lacht,68,2,32,,,,
63,-,Racoon,No Mercy,-,4,7,,,,
64,-,Nielson,Beauty & de Brains,-,24,1,,,,
65,-,Spandau Ballet,Only When You Leave,-,17,8,,,,
66,-,BLØF,Alles Is Liefde,-,52,4,,,,
67,-,Julian Lennon,Too Late For Goodbyes,-,18,1,,,,
68,-,Alexis Jordan,Happiness (Jump Smokers Extended Mix),-,21,7,,,,
69,-,Phil Collins,One More Night,-,69,2,,,,
70,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,19,1,,,,
71,-,Londonbeat,You Bring On the Sun,-,8,1,,,,
72,-,Nielson & Miss Montreal,Hoe,-,21,3,,,,
73,-,Marc Anthony,You Sang to Me,-,67,1,,,,
74,-,Wulf,All Things Under the Sun,-,14,18,,,,
75,down,Alvaro Soler,Loca,73,39,6,,,,
76,-,Moloko,The Time Is Now,-,16,1,,,,
77,up,Spinvis,De dag dat Richard Krajicek Wimbledon won,85,77,2,,,,
78,-,Haddaway,What Is Love,-,12,11,,,,
79,-,No Mercy,Where Do You Go,-,79,1,,,,
80,-,The Beach Boys,Good Vibrations,-,25,2,,,,
81,-,ABBA,Dancing Queen,-,13,20,,,,
82,-,LeAnn Rimes,Can't Fight the Moonlight,-,65,1,,,,
83,down,Shakira,Objection (Tango),70,25,2,,,,
84,-,F.R. David,Words (Original Version 1982),-,50,1,,,,
85,-,Barry Manilow,Copacabana (Remastered),-,82,2,,,,
86,down,Jonas Brothers,Only Human,57,1,41,42,2019-10-06,27,2019-11-03
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,33,,,,
88,-,George Michael,Amazing,-,30,2,,,,
89,down,Davina Michelle,My Own World,54,2,6,,,,
90,down,Will and the People,Lion in the Morning Sun,89,86,3,,,,
91,-,Katrina & The Waves,Walking on Sunshine,-,91,1,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,6,,,,
93,-,Joe Jackson,Real Men,-,30,2,,,,
94,-,Stevie Ann,Changes (Radio Edit),-,25,1,,,,
95,-,Paloma Faith,Trouble with My Baby (Live from BBC Proms 2014),-,79,1,,,,
96,down,Nielson,IJskoud,83,13,41,,,,
97,down,The Beach Boys,Kokomo,17,13,2,,,,
98,down,Adele,When We Were Young,97,18,15,,,,
99,-,Bobby Bloom,Montego Bay,-,99,1,,,,
100,-,Jason Mraz,I'm Yours,-,7,11,,,,
