Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,2,1,20,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,10,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Break My Heart,3,1,18,97,2020-03-29,5,2020-06-28
4,up,Duncan Laurence,Someone Else,6,4,11,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,37,1,2019-10-06,1,2019-10-06
6,down,JC Stewart,I Need You To Hate Me,5,1,8,,,,
7,up,Maroon 5,Memories,7,1,38,36,2019-10-06,2,2019-11-17
8,up,Edwin van der Toolen,Roze Bril,13,2,3,,,,
9,up,Dua Lipa,Hallucinate,18,3,3,85,2020-04-05,85,2020-04-05
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,8,74,2020-04-19,18,2020-08-09
11,up,The Script,The Last Time,11,1,38,,,,
12,down,Blackbird,I'm Like You,10,10,2,,,,
13,up,Jonas Brothers,What a Man Gotta Do,15,7,17,53,2020-01-19,21,2020-01-26
14,down,Robin Schulz & Wes,Alane,8,8,5,93,2020-08-16,93,2020-08-16
15,up,SAINt JHN,Roses (Imanbek Remix),16,8,11,,,,
16,down,Regard & Raye,Secrets,14,14,5,84,2020-06-14,62,2020-06-28
17,down,Mabel,Don't Call Me Up,12,10,38,95,2019-10-13,95,2019-10-13
18,up,Young Gun Silver Fox,Baby Girl,20,18,2,,,,
19,up,Harry Styles,Adore You,21,1,34,24,2019-12-08,6,2020-04-19
20,up,Camila Cabello,Liar,25,2,38,23,2019-10-06,14,2019-10-27
21,-,Joe Buck,The Way You Take Time,-,3,36,,,,
22,down,Kygo & Whitney Houston,Higher Love,17,1,38,22,2019-10-06,20,2019-10-13
23,up,Ava Max,So Am I,34,4,38,69,2019-10-06,69,2019-10-06
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,2,38,,,,
25,-,The Pointer Sisters,Jump (For My Love),-,25,1,,,,
26,up,Nea,Some Say,26,1,6,84,2020-03-01,84,2020-03-01
27,-,Paolo Nutini,New Shoes,-,27,1,,,,
28,up,Adele,Set Fire to the Rain,32,6,24,,,,
29,-,Alvaro Soler,Sofia,-,15,4,,,,
30,-,Tears for Fears,Advice For The Young At Heart,-,30,2,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,5,30,,,,
32,up,Rita Ora,Let You Love Me,55,17,25,,,,
33,-,Davina Michelle,Duurt Te Lang,-,11,29,,,,
34,-,Golden Earring,When the Lady Smiles,-,15,2,,,,
35,-,John Mayer,Waiting On the World to Change (Live),-,12,1,,,,
36,down,Ilse DeLange,Changes,29,22,10,,,,
37,-,Gabriel Rios,Broad Daylight,-,17,1,,,,
38,up,Katy Perry,Roar,70,9,19,,,,
39,up,ABBA,Dancing Queen,58,13,18,,,,
40,-,Sheppard,Symphony,-,20,1,,,,
41,down,Davina Michelle,Skyward,37,3,37,,,,
42,-,Amy Winehouse,Our Day Will Come,-,36,1,,,,
43,-,BLØF,Alles Is Liefde (Akoestisch),-,32,1,,,,
44,up,Ava Max,Sweet but Psycho,54,7,27,77,2019-10-06,77,2019-10-06
45,-,Maan,Ze Huilt Maar Ze Lacht,-,2,29,,,,
46,down,Camila Cabello,Havana (feat. Young Thug),30,13,16,,,,
47,down,Jonas Brothers,Only Human,23,1,38,42,2019-10-06,27,2019-11-03
48,-,Train,Bruises (feat. Ashley Monroe),-,34,1,,,,
49,up,P!nk,Walk Me Home,57,15,29,71,2019-10-20,71,2019-10-20
50,-,The Common Linnets,Calm After the Storm,-,8,2,,,,
51,-,Anita Meyer,Why Tell Me Why,-,31,9,,,,
52,-,Dotan,Numb,-,7,8,,,,
53,-,Cilla Black,For No One,-,40,1,,,,
54,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,1,,,,
55,-,Suzan & Freek,Blauwe Dag,-,5,37,,,,
56,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,15,,,,
57,-,ABBA,Mamma Mia,-,29,12,,,,
58,down,Davina Michelle,My Own World,19,2,3,,,,
59,up,Guy Sebastian,Before I Go,61,13,36,,,,
60,down,Justin Timberlake,Rock Your Body,27,6,24,,,,
61,-,Spin Doctors,Two Princes,-,13,3,,,,
62,down,Chef'Special,Kaleidoscope,22,11,2,,,,
63,-,Wulf,Mind Made Up,-,21,14,,,,
64,-,Jonathan Jeremiah,Lazin' in the Sunshine,-,64,1,,,,
65,-,Trijntje Oosterhuis,The Choice I've Made,-,65,1,,,,
66,-,Shakira,"Whenever, Wherever",-,13,3,33,2020-02-09,33,2020-02-09
67,down,Shawn Mendes,If I Can't Have You,33,10,35,63,2019-10-06,63,2019-10-06
68,down,Suzan & Freek,Als Het Avond Is,42,17,32,,,,
69,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,69,1,,,,
70,up,Adele,When We Were Young,73,18,12,,,,
71,-,John Travolta & Olivia Newton-John,Summer Nights,-,7,1,,,,
72,-,Roxette,Joyride (Single Version),-,31,2,,,,
73,-,Dido,White Flag,-,58,1,,,,
74,-,Tröckener Kecks,Met Hart en Ziel,-,44,2,,,,
75,-,Het Goede Doel,Gijzelaar,-,75,1,,,,
76,-,Cliff Richard & The Shadows,Summer Holiday (2000 Remastered Version),-,76,1,,,,
77,-,Prince & The Revolution,Kiss,-,20,1,,,,
78,up,Sophie Ellis-Bextor,Murder On the Dancefloor,85,21,5,,,,
79,-,Phil Collins,Can't Stop Loving You,-,17,7,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,1,,,,
81,down,Adele,Water Under the Bridge,35,3,21,,,,
82,-,Inda Arie,Video,-,32,1,,,,
83,-,Nina Simone,Ain't Got No / I Got Life,-,13,1,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,31,31,2019-10-06,23,2019-11-17
85,-,Village People,YMCA,-,85,1,,,,
86,down,Wulf,All Things Under the Sun,74,14,17,,,,
87,-,Zoe Wees,Control,-,50,1,98,2020-09-20,85,2021-01-03
88,-,Simone White,The Beep Beep Song,-,45,1,,,,
89,-,Paul Carrack,Tempted (Remastered),-,56,1,,,,
90,-,ABBA,The Day Before You Came,-,63,2,,,,
91,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,1,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,18,87,2019-10-20,28,2019-12-08
93,-,ABC,When Smokey Sings (Album Mix),-,22,5,,,,
94,down,Nielson,IJskoud,31,13,38,,,,
95,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,46,2,,,,
96,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,9,,,,
97,-,Pet Shop Boys,Always On My Mind (Remastered),-,68,2,,,,
98,-,Eva de Roovere,Fantastig Toch,-,65,2,,,,
99,-,Chi Coltrane,Go Like Elijah,-,37,1,,,,
100,-,Un.Heard,"Als de lucht weer blauw kleurt (feat. Do, Jennie Lena, Lisa Lois & Numidia)",-,100,1,,,,
