Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sorana & David Guetta,redruM,1,1,13,,,,
2,up,RONDÉ,Love Myself,2,1,2,,,,
3,up,Antoon & Big2,Tantoe Lekker,3,3,3,,,,
4,up,MEAU,Dat Heb Jij Gedaan,6,1,22,,,,
5,down,Charlie Puth,Light Switch,4,2,10,,,,
6,-,Floor Jansen,Fire,-,6,1,,,,
7,-,iann dior,let you,-,7,3,,,,
8,-,Nielson,Aan Zee,-,6,1,,,,
9,up,Antoon,Hallo,12,3,6,,,,
10,-,Paul Simon,You Can Call Me Al,-,10,21,,,,
11,-,Robby Lathé,Honderd Keer,-,11,1,,,,
12,-,Douwe Bob,Season Of Your Dreams,-,6,2,,,,
13,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,105,,,,
14,-,Bon Jovi,Bed of Roses,-,10,12,,,,
15,up,Shakira,"Whenever, Wherever",72,13,25,33,2020-02-09,33,2020-02-09
16,down,Van Dik Hout,Op De Golven Dansen Wij,9,2,8,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,15,4,,,,
18,up,BLØF,Bitterzoet,22,3,8,,,,
19,up,Kris Berry,One of the Boys,37,18,2,,,,
20,-,Paul Young,"Come Back And Stay (12"" Mix / 2008 Remastered Version)",-,20,6,,,,
21,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,26,,,,
22,-,Tavares,Heaven Must Be Missing an Angel,-,22,7,,,,
23,-,The Human League,Don't You Want Me (Remastered),-,11,9,,,,
24,-,The Common Linnets,Calm After the Storm,-,8,16,,,,
25,-,The Beach Boys,Good Vibrations,-,25,9,,,,
26,-,Bruno Mars,The Lazy Song,-,8,9,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,92,27,8,,,,
28,up,Snelle,Pizza Met Ananas,38,28,2,,,,
29,-,Anouk,Girl,-,17,15,,,,
30,up,Elton John,I'm Still Standing,59,9,45,,,,
31,down,Harry Styles,Watermelon Sugar,11,1,99,85,2019-11-17,2,2020-08-23
32,-,Ariana Grande,One Last Time,-,30,13,,,,
33,up,Shawn Mendes,When You're Ready,71,33,2,,,,
34,-,Sigala,Melody,-,16,1,,,,
35,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,35,1,,,,
36,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,9,,,,
37,-,Katy Perry,Roar,-,9,76,,,,
38,-,P!nk,What About Us,-,9,56,,,,
39,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,17,,,,
40,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,12,,,,
41,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,41,2,,,,
42,-,Shawn Mendes,If I Can't Have You,-,10,56,63,2019-10-06,63,2019-10-06
43,-,Maroon 5,Memories (Cut Copy Remix),-,15,19,,,,
44,-,Clouseau,Daar Gaat Ze,-,44,2,,,,
45,down,Savine,What a Life,10,5,6,,,,
46,up,Jonas Brothers,Only Human,81,1,78,42,2019-10-06,27,2019-11-03
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,34,,,,
48,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],39,8,48,,,,
49,-,Patti Smith Group,Because the Night,-,49,1,,,,
50,down,Adele,Set Fire to the Rain,14,6,86,,,,
51,up,Village People,The Sound of the City,52,24,34,,,,
52,down,Beyoncé,Crazy in Love (feat. Jay-Z),46,22,27,,,,
53,down,OneRepublic,Love Runs Out,21,1,36,,,,
54,-,Guus Meeuwis,Het Is Een Nacht (Levensecht),-,54,1,,,,
55,-,Kygo & Whitney Houston,Higher Love,-,1,73,22,2019-10-06,20,2019-10-13
56,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,6,,,,
57,-,Wham!,Everything She Wants (Remix),-,14,1,,,,
58,up,Miss Montreal,Waar Dan Ook,98,11,11,,,,
59,-,Alexis Jordan,Happiness,-,59,4,,,,
60,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),16,11,3,,,,
61,-,Randy Newman,Every Man a King,-,46,2,,,,
62,-,Madonna,Papa Don't Preach,-,21,5,,,,
63,down,DI-RECT,Soldier On,27,1,109,,,,
64,-,Cher,If I Could Turn Back Time,-,9,9,,,,
65,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,47,1,,,,
66,down,The Script,Superheroes,61,23,12,,,,
67,-,Shocking Blue,Venus,-,11,14,,,,
68,-,Vinzzent,Dromendans,-,36,2,,,,
69,-,Elvis Presley,Viva Las Vegas,-,13,4,,,,
70,-,Nasty,Een Moment Zonder Jou,-,33,3,,,,
71,-,Electric Light Orchestra,Livin' Thing,-,71,1,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,12,,,,
73,-,Toto,Africa,-,5,4,,,,
74,-,James Arthur,Say You Won't Let Go,-,9,13,,,,
75,-,Justin Bieber,Ghost,-,4,22,62,2021-03-28,62,2021-03-28
76,down,Justin Timberlake,Rock Your Body,19,6,83,,,,
77,-,John Lennon,Imagine,-,18,12,,,,
78,-,Ricky Martin,Livin' la Vida Loca,-,25,4,,,,
79,down,10cc,The Things We Do For Love,17,16,9,,,,
80,-,Daniël Lohues,Prachtig mooie Dag,-,32,2,,,,
81,down,Madonna,Like a Prayer,79,32,9,,,,
82,-,Brett Dennen,Make You Crazy (feat. Femi Kuti),-,50,8,,,,
83,-,Bruno Mars,Treasure,-,43,8,,,,
84,down,Jan Smit,"Hoofd Leeg, Hart Vrij",8,8,2,,,,
85,down,Benson Boone,GHOST TOWN,63,3,21,,,,
86,down,Adele,Rolling In the Deep,80,10,52,,,,
87,-,Suzan & Freek,Blauwe Dag,-,5,79,,,,
88,up,Bruno Mars,24K Magic,96,26,17,,,,
89,-,Ava Max,Sweet but Psycho,-,7,42,77,2019-10-06,77,2019-10-06
90,-,Wham!,Freedom,-,15,5,,,,
91,-,Tears for Fears,Sowing the Seeds of Love,-,16,11,,,,
92,-,Gloria Estefan & Miami Sound Machine,"Rhythm Is Gonna Get You (Special 12"" Dance Mix)",-,92,1,,,,
93,-,Tina Turner,The Best (Edit),-,25,12,,,,
94,-,Kelly Clarkson,Because of You,-,19,2,,,,
95,-,Golden Earring,I Can't Sleep Without You (Live),-,95,1,,,,
96,-,Mark Ronson,Valerie,-,3,47,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,64,,,,
98,down,Davina Michelle,Skyward,31,3,79,,,,
99,-,Prince & The Revolution,Kiss,-,20,5,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,16,16,,,,
