Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,16,1,37,,,,
2,up,Claude,Ladada (Mon Dernier Mot),4,1,10,,,,
3,-,Adele,Water Under the Bridge,-,3,78,,,,
4,-,Simple Minds,Belfast Child,-,4,5,,,,
5,-,David Bowie,Wild Is the Wind (2010 Harry Maslin Mix),-,5,2,,,,
6,-,ABBA,The Name of the Game,-,6,3,,,,
7,up,Snelle,5 Voor 12,12,2,6,,,,
8,down,Miss Montreal,Being Alone at Christmas,2,1,21,,,,
9,-,P!nk,Raise Your Glass,-,9,7,,,,
10,-,Marco Borsato,Margherita,-,10,1,,,,
11,up,Jaap Reesema & Beste Zangers,Grijs,74,2,17,,,,
12,-,Janet Jackson,Together Again (Radio Edit),-,12,2,,,,
13,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,2,,,,
14,-,Cockney Rebel,Sebastian,-,14,1,,,,
15,-,Harry Styles,Treat People With Kindness,-,4,8,,,,
16,-,Toontje Lager,Stiekem Gedanst,-,16,2,,,,
17,-,Nena,99 Luftballons,-,11,13,,,,
18,-,Dua Lipa,Love Again,-,1,60,96,2020-04-05,96,2020-04-05
19,up,Donna Summer,State of Independence,33,17,20,,,,
20,-,Toto,Africa,-,20,6,,,,
21,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,3,,,,
22,-,John Farnham,You're the Voice,-,22,15,,,,
23,down,Lisa Lois,Hallelujah,8,8,17,,,,
24,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,37,,,,
25,-,ABBA,Happy New Year,-,2,4,,,,
26,-,Train,Drops of Jupiter,-,26,2,,,,
27,-,Bee Gees,To Love Somebody,-,27,1,,,,
28,down,Martin Garrix & JVKE,Hero,19,2,4,,,,
29,-,Adele,Set Fire to the Rain,-,6,106,,,,
30,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,12,,,,
31,-,Europe,The Final Countdown,-,31,5,,,,
32,-,Madonna,Like a Prayer,-,32,12,,,,
33,-,Alice Cooper,Halo of Flies,-,3,3,,,,
34,-,George Michael,You Have Been Loved,-,34,2,,,,
35,-,Adele,Make You Feel My Love,-,11,23,,,,
36,-,Rammstein,Du hast (Remix By Jacob Hellner),-,36,1,,,,
37,-,Keane,Bedshaped,-,37,1,,,,
38,-,AC/DC,Let There Be Rock (Live),-,15,2,,,,
39,-,Jason Mraz,Have It All,-,11,42,,,,
40,-,Talk Talk,Such a Shame,-,18,8,,,,
41,-,The Mark & Clark Band,Worn Down Piano,-,3,3,,,,
42,-,Nick & Simon,Kijk Omhoog,-,23,5,,,,
43,-,George Michael,Father Figure (2010 Remastered Version),-,13,4,,,,
44,-,Tröckener Kecks,Met Hart en Ziel,-,44,4,,,,
45,-,ABBA,The Winner Takes It All,-,21,18,,,,
46,-,The Waterboys,The Whole of the Moon,-,21,8,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,29,2,,,,
48,-,Anouk,Jerusalem,-,48,1,,,,
49,down,Wham!,Last Christmas (Single Version),17,17,5,70,2019-12-01,2,2020-12-27
50,down,Paul McCartney,We All Stand Together,14,1,25,,,,
51,-,Harry Styles,Sign of the Times,-,51,2,,,,
52,-,George Michael,Freedom! '90 (Remastered),-,10,26,,,,
53,-,The George Baker Selection,Little Green Bag,-,34,11,,,,
54,-,DI-RECT,Soldier On,-,1,134,,,,
55,-,Claudia de Breij,Mag ik dan bij jou,-,36,7,,,,
56,-,Billy Joel,Piano Man (Radio Edit),-,23,9,,,,
57,-,Alice Cooper,Poison (Single Version),-,30,4,,,,
58,-,Toto,Stop Loving You,-,43,17,,,,
59,-,George Michael,Killer / Papa Was a Rollin' Stone,-,49,6,,,,
60,-,Michael Jackson,Bad,-,60,2,,,,
61,down,Danny Vera,Roller Coaster,57,9,75,,,,
62,up,Shocking Blue,Venus,92,11,30,,,,
63,-,ABBA,The Day Before You Came,-,63,4,,,,
64,-,Rick Astley,Never Gonna Give You Up,-,27,7,,,,
65,-,ABBA,Thank You for the Music,-,63,2,,,,
66,-,Shakira,"Whenever, Wherever",-,13,51,33,2020-02-09,33,2020-02-09
67,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),13,5,6,,,,
68,up,Depeche Mode,Enjoy the Silence,79,11,20,,,,
69,down,Elton John & Britney Spears,Hold Me Closer,30,1,19,,,,
70,-,Stef Bos,Papa,-,24,5,,,,
71,-,Niall Horan,This Town,-,23,9,,,,
72,-,Golden Earring,When the Lady Smiles,-,15,14,,,,
73,-,Hans de Booij,Annabel,-,43,4,,,,
74,-,Kim Wilde,Cambodia,-,42,5,,,,
75,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],21,5,21,,,,
76,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,1,1,23,,,,
77,-,Lukas Graham,7 Years,-,33,4,,,,
78,down,Tears for Fears,Everybody Wants To Rule the World,65,16,24,,,,
79,-,Daniël Lohues,Hier Kom Ik Weg,-,46,2,,,,
80,-,Ed Sheeran,Castle on the Hill,-,10,42,,,,
81,-,Guus Meeuwis,Dat Komt Door Jou,-,15,6,,,,
82,down,Slade,Merry Xmas Everybody,7,5,16,,,,
83,-,Tori Amos,Winter (2015 Remaster),-,83,1,,,,
84,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,23,6,,,,
85,-,Ed Sheeran,Supermarket Flowers,-,85,1,,,,
86,-,ClockClock,Someone Else,-,51,1,,,,
87,-,Acda & De Munnik,Ren Lenny ren,-,26,19,,,,
88,-,Backstreet Boys,I Want It That Way,-,15,12,,,,
89,-,BLØF,Zoutelande (feat. Geike),-,10,31,,,,
90,down,Jona Lewie,Stop the Cavalry,6,6,9,,,,
91,down,Paul McCartney,Once Upon a Long Ago,29,17,14,,,,
92,-,4 Non Blondes,What's Up?,-,9,13,,,,
93,-,Tina Turner,The Best (Edit),-,25,20,,,,
94,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,76,2,,,,
95,-,Rammstein,Sonne,-,32,2,,,,
96,-,Katy Perry,Roar,-,9,89,,,,
97,-,Frank Boeijen Groep,De Verzoening,-,19,1,,,,
98,-,ABBA,Voulez-Vous,-,8,25,,,,
99,-,Solid Harmonie,I'll Be There For You (Single Edit),-,15,2,,,,
100,-,Adele,All I Ask,-,52,2,,,,
