Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,11,,,,
2,up,Miley Cyrus,Track Three,2,1,5,,,,
3,up,Sheppard,Learning To Fly,3,1,13,,,,
4,up,Edwin van der Toolen,Roze Bril,4,2,41,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,64,,,,
6,up,Justin Bieber,Hold Tight,17,6,6,,,,
7,down,JC Stewart,I Need You To Hate Me,6,1,46,,,,
8,up,Blackstreet,No Diggity,35,8,3,,,,
9,up,Maroon 5,Memories,10,1,76,36,2019-10-06,2,2019-11-17
10,up,Davina Michelle,Perfect,11,4,5,,,,
11,-,Mark Ronson,Valerie,-,3,25,,,,
12,up,DI-RECT,Soldier On,15,1,58,,,,
13,down,Harry Styles,Watermelon Sugar,7,1,48,85,2019-11-17,2,2020-08-23
14,down,Ava Max,Who's Laughing Now,13,4,24,,,,
15,down,JC Stewart,Break My Heart,8,1,14,,,,
16,-,Jason Mraz,Have It All,-,11,14,,,,
17,up,Andrew Gold,Thank You for Being a Friend,94,17,2,,,,
18,-,John Mayer,New Light,-,18,8,,,,
19,up,ABBA,Dancing Queen,47,13,40,,,,
20,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,36,,,,
21,-,Toto,Africa,-,5,1,,,,
22,up,Fool's Garden,Lemon Tree,54,8,24,,,,
23,down,Danny Vera,Tuesday,12,8,5,,,,
24,down,Duncan Laurence,Arcade,16,6,60,88,2021-02-28,69,2021-03-14
25,up,Jonas Brothers,What a Man Gotta Do,43,7,41,53,2020-01-19,21,2020-01-26
26,down,Danny Vera,Roller Coaster,9,9,23,,,,
27,-,De Dijk & Amsterdam Sinfonietta,Als Het Golft (Live Tour Januari 2014),-,19,1,,,,
28,down,The Script,The Last Time,21,1,73,,,,
29,-,Adele,Set Fire to the Rain,-,6,51,,,,
30,up,Jonas Brothers,X (feat. KAROL G),69,5,26,78,2020-06-21,78,2020-06-21
31,-,The Beach Boys,God Only Knows,-,31,3,,,,
32,-,Adele,Someone Like You,-,18,35,,,,
33,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,6,,,,
34,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,34,2,,,,
35,-,Wax,Right Between the Eyes,-,15,2,,,,
36,down,Joe Buck,The Way You Take Time,29,3,61,,,,
37,-,The Romantics,Talking In Your Sleep,-,16,8,,,,
38,-,Jonas Brothers,Only Human,-,1,62,42,2019-10-06,27,2019-11-03
39,-,Jason Derulo,Want to Want Me,-,30,4,,,,
40,up,Jessie Ware,Remember Where You Are,45,4,8,,,,
41,-,Michael Jackson,Billie Jean (Single Version),-,27,18,,,,
42,down,Gavin DeGraw,Not Over You,24,9,23,,,,
43,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,8,71,2020-02-09,71,2020-02-09
44,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,5,,,,
45,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,9,,,,
46,-,Kiss,I Was Made for Lovin' You,-,30,11,,,,
47,down,Davina Michelle,Skyward,41,3,60,,,,
48,-,Spandau Ballet,Only When You Leave,-,17,17,,,,
49,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,5,,,,
50,-,Jaap Reesema,Ooit Komt Nooit Meer,-,8,1,,,,
51,-,Sara Bareilles,Love Song,-,7,9,,,,
52,up,Katy Perry,Roar,89,9,43,,,,
53,down,Duncan Laurence,Someone Else,50,4,38,,,,
54,up,Amy Winehouse,Rehab,74,13,8,,,,
55,-,Train,"Hey, Soul Sister",-,20,15,,,,
56,-,Phil Collins,Two Hearts,-,11,20,,,,
57,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,25,4,99,2021-01-31,73,2021-03-07
58,-,Madness,Baggy Trousers,-,23,3,,,,
59,-,Level 42,Running in the Family,-,22,3,,,,
60,down,Adele,Water Under the Bridge,55,3,42,,,,
61,-,André Hazes,Kleine Jongen,-,61,4,,,,
62,down,Ed Sheeran,Shape of You,31,15,19,94,2020-01-05,94,2020-01-05
63,up,Ed Sheeran,Castle on the Hill,92,10,26,,,,
64,-,Fonograf,Moja Kochanka,-,18,1,,,,
65,-,Rita Ora,Anywhere,-,20,31,,,,
66,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,6,,,,
67,down,Miss Montreal,Door De Wind,57,2,27,,,,
68,down,Racoon,No Mercy,49,4,20,,,,
69,-,James Arthur,Say You Won't Let Go,-,9,2,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,70,2,,,,
71,-,Ava Max,So Am I,-,4,55,69,2019-10-06,69,2019-10-06
72,-,Joss Stone,Tell Me 'Bout It (Radio Edit),-,41,3,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,67,2,67,1,2019-10-06,1,2019-10-06
74,-,Fugees,Killing Me Softly With His Song,-,52,5,,,,
75,-,Skik,Op Fietse,-,12,7,,,,
76,down,Adele,Rolling In the Deep,44,10,28,,,,
77,-,Jessie J,Domino,-,20,3,,,,
78,-,Vanessa Carlton,A Thousand Miles,-,36,2,,,,
79,-,Toto,Stop Loving You,-,43,6,,,,
80,-,ABBA,"Money, Money, Money",-,48,9,,,,
81,-,Jackson 5,I Want You Back,-,14,3,,,,
82,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,13,,,,
83,-,Normaal,Oerend hard,-,11,4,,,,
84,-,Matt Simons,Open Up,-,84,1,,,,
85,-,テイラー・スウィフト,Blank Space,-,41,1,,,,
86,-,Jon Secada,Just Another Day,-,19,1,,,,
87,-,The Common Linnets,Calm After the Storm,-,8,6,,,,
88,down,Dua Lipa,Physical,36,36,5,48,2020-02-02,15,2020-04-12
89,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,4,,,,
90,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,76,2,62,,,,
91,-,Lily Allen,Not Fair,-,15,4,,,,
92,-,Counting Crows,Accidentally In Love,-,19,4,,,,
93,-,Shawn Mendes,Treat You Better (Live),-,45,8,,,,
94,up,Elton John,I'm Still Standing,96,9,20,,,,
95,down,Kygo & Whitney Houston,Higher Love,56,1,60,22,2019-10-06,20,2019-10-13
96,-,James Morrison,Cross the Line,-,48,3,,,,
97,-,Phil Collins,Sussudio (2016 Remastered),-,25,1,,,,
98,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,8,,,,
99,-,Ariana Grande,Break Free (feat. Zedd),-,60,4,,,,
100,-,Jurk!,Zou Zo Graag,-,100,1,,,,
