Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,1,1,18,,,,
2,up,Douwe Bob,Nothing To Lose,2,1,15,,,,
3,up,Mark Ambor,Good To Be,3,1,14,,,,
4,up,DI-RECT,My Blood,6,4,11,,,,
5,up,MEAU,Stukje Van Mij,8,4,8,,,,
6,up,Benson Boone,Beautiful Things,7,3,13,,,,
7,up,Oscar and the Wolf,Angel Face,9,5,12,,,,
8,down,Chef'Special,Fly Like Me,4,4,3,,,,
9,up,Joost,Europapa,19,2,8,,,,
10,up,RONDÉ,Undecided,11,3,13,,,,
11,up,Dua Lipa,Illusion,27,7,2,,,,
12,up,Alex Warren,Before You Leave Me,12,2,6,,,,
13,down,The Indien,How Many Nights,5,5,5,,,,
14,down,Davina Michelle,I Said No Sir,13,4,5,,,,
15,up,Roxy Dekker,Sugardaddy,21,15,3,,,,
16,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),17,1,41,,,,
17,up,Dua Lipa,Training Season,18,4,10,,,,
18,up,Jack Jarryd,Still Love,40,18,3,,,,
19,down,Spandau Ballet,True,14,4,61,,,,
20,down,Snelle,Een Beatle & Een Stone,15,15,6,,,,
21,down,Hannah Mae,Waterdicht,20,8,16,,,,
22,down,Taylor Swift,Cruel Summer,10,1,33,,,,
23,down,Racoon,It's You Or Me,16,13,5,,,,
24,up,Post Malone,Enough Is Enough,24,4,34,,,,
25,up,Krezip,Attention,43,12,2,,,,
26,down,Son Mieux,Multicolor,22,1,104,,,,
27,-,Tino Martin & Anouk,Voor Je ‘t Weet,-,6,1,,,,
28,-,Clouseau,Voor Je 'T Weet,-,12,1,,,,
29,up,Kate Bush,Act One - Running Up That Hill (Live),85,18,25,,,,
30,down,Loreen,Tattoo,26,19,6,,,,
31,up,Ed Sheeran,American Town,31,3,30,,,,
32,-,Froukje,Kwijt,-,21,8,,,,
33,up,Ariana Grande,we can't be friends (wait for your love),37,26,5,,,,
34,up,Adele,Rolling In the Deep,61,10,121,,,,
35,up,Danny Vera,Roller Coaster,42,9,115,,,,
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],56,8,88,,,,
37,up,Simple Minds,Don't You (Forget About Me),100,29,21,,,,
38,up,Rilan & The Bombardiers,Flatlining,39,26,2,,,,
39,up,Adele,Set Fire to the Rain,63,6,142,,,,
40,up,SERA,Head Held High,45,1,60,,,,
41,down,Kenya Grace,Strangers,34,6,24,,,,
42,-,Charles & Eddie,Would I Lie To You?,-,4,26,,,,
43,down,Coldplay,Viva La Vida,38,22,19,,,,
44,up,Ace of Base,All That She Wants,53,14,41,,,,
45,-,Europe,The Final Countdown,-,31,8,,,,
46,up,George Michael,Freedom! '90 (Remastered),97,10,46,,,,
47,-,Artemas,i like the way you kiss me,-,37,1,,,,
48,up,Feargal Sharkey,A Good Heart,60,5,84,,,,
49,down,Natasha Bedingfield,Unwritten,47,24,16,,,,
50,down,Maan & Goldband,Stiekem,28,3,71,,,,
51,down,Ella Henderson,Alibi (feat. Rudimental),33,33,5,,,,
52,up,Ed Sheeran,Eyes Closed,98,1,41,,,,
53,down,Cian Ducrot,I'll Be Waiting,32,1,56,,,,
54,up,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,74,38,2,,,,
55,down,Antoon,Blindelings,25,6,14,,,,
56,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,38,,,,
57,-,Elton John,I'm Still Standing (Remastered),-,30,15,,,,
58,-,No Doubt,It's My Life,-,32,12,,,,
59,-,Starship,We Built This City,-,20,4,,,,
60,-,Pet Shop Boys,Always On My Mind,-,39,5,,,,
61,-,Shawn Mendes,When You're Gone,-,29,10,,,,
62,-,P!nk,All Out Of Fight,-,5,17,,,,
63,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,24,10,,,,
64,-,Haddaway,What Is Love,-,64,1,,,,
65,down,Men At Work,Down Under,55,11,10,,,,
66,-,The Mamas & The Papas,California Dreamin',-,28,15,,,,
67,-,Savine,"London, Tokyo",-,38,4,,,,
68,down,Rihanna,Diamonds,57,19,44,,,,
69,-,Real Thing,You to Me Are Everything - Real Thing,-,35,11,,,,
70,-,Robert Miles,Children,-,19,11,,,,
71,up,Django Wagner & New Timeless,Where Is the Love,90,49,5,,,,
72,-,Keane,Somewhere Only We Know,-,65,5,,,,
73,-,Taylor Swift,Fortnight (feat. Post Malone),-,18,1,,,,
74,down,Robbie Williams,Feel,62,25,34,,,,
75,up,Jeffrey Kuipers,Shit Happens,95,75,3,,,,
76,-,Ed Sheeran,Shape of You,-,15,43,94,2020-01-05,94,2020-01-05
77,down,Natalie Imbruglia,Torn,35,10,60,,,,
78,-,4 Non Blondes,What's Up?,-,9,18,,,,
79,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,24,,,,
80,down,Felix Jaehn & Ray Dalton,Call It Love,75,13,20,,,,
81,down,Harry Styles,Watermelon Sugar,70,1,166,85,2019-11-17,2,2020-08-23
82,-,Stef Ekkel & Vinzzent,Nog Eentje Dan,-,64,1,,,,
83,-,Jeroen Van Zelst,Jouw Liefste Wens,-,57,4,,,,
84,-,Modjo,Lady (Hear Me Tonight),-,24,50,,,,
85,-,Daniël Lohues,De Emmenaar En De Olifant,-,31,3,,,,
86,-,Stevie Ann,Changes (Radio Edit),-,25,5,,,,
87,-,Wham!,I'm Your Man,-,35,7,,,,
88,-,Tfresh David,Miley Cyrus Flowers,-,88,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,5,195,,,,
90,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,45,9,,,,
91,-,Spandau Ballet,Only When You Leave,-,17,30,,,,
92,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,38,,,,
93,-,Elton John,I'm Still Standing,-,9,105,,,,
94,-,Eric Carmen,Hungry Eyes,-,72,2,,,,
95,-,Diana Ross,Upside Down,-,44,3,,,,
96,-,Golden Earring,Twilight Zone,-,55,5,,,,
97,-,Alphaville,Forever Young,-,35,19,,,,
98,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,13,,,,
99,-,Survivor,Burning Heart,-,99,1,,,,
100,-,Backstreet Boys,I Want It That Way,-,15,18,,,,
