Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,19,,,,
2,up,Krezip,In The Water,13,2,5,,,,
3,down,Cian Ducrot,I'll Be Waiting,2,1,8,,,,
4,up,SERA,Head Held High,11,1,6,,,,
5,up,Son Mieux,Multicolor,8,1,46,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,145,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),5,4,8,,,,
8,down,Maan & Goldband,Stiekem,3,3,15,,,,
9,up,Lil Nas X,STAR WALKIN' (Mixed),10,7,13,,,,
10,down,FLEMMING,Paracetamollen,7,7,8,,,,
11,up,Zoë Tauran,Therapie,12,10,6,,,,
12,up,Benson Boone,Before You,14,8,16,,,,
13,down,Martin Garrix & JVKE,Hero,4,2,13,,,,
14,up,Ember,Heart Wants What It Wants,39,14,2,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,9,1,28,,,,
16,down,Snelle,5 Voor 12,15,2,15,,,,
17,-,Michael Jackson,They Don't Care About Us,-,17,1,,,,
18,-,Froukje,Als Ik God Was,-,18,1,,,,
19,-,Roald,Dichterbij Dan Ooit,-,19,2,,,,
20,up,Meghan Trainor,Made You Look,27,2,14,,,,
21,down,Ed Sheeran,Bad Habits,20,11,7,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,15,4,,,,
23,up,No Doubt,Don't Speak,98,11,16,,,,
24,up,Dua Lipa,Love Again,42,1,68,96,2020-04-05,96,2020-04-05
25,down,Spandau Ballet,True,18,4,10,,,,
26,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
27,up,Adele,Set Fire to the Rain,53,6,111,,,,
28,up,Mart Hoogkamer,In Spanje,29,16,7,,,,
29,-,Shawn Mendes,When You're Gone,-,29,1,,,,
30,up,Jaap Reesema,Als Je Voor Me Staat,55,19,8,,,,
31,-,American Gypsy,Golden Ring,-,31,1,,,,
32,-,Hooverphonic,The Night Before (Orchestra Version),-,32,2,,,,
33,-,Drs. P,"Knolraap En Lof, Schorseneren En Prei",-,33,1,,,,
34,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,29,5,,,,
35,-,Amy Macdonald,This Is the Life,-,27,5,,,,
36,-,Mae Stephens,If We Ever Broke Up,-,36,1,,,,
37,-,Sam Smith,How Do You Sleep?,-,2,38,8,2019-10-06,6,2019-10-13
38,-,Jason Mraz,I Won't Give Up,-,33,11,,,,
39,down,3JS,Vallen en Weer Opstaan,30,30,5,,,,
40,down,Adele,Rolling In the Deep,38,10,82,,,,
41,-,Olivia Newton-John,Hopelessly Devoted to You,-,41,1,,,,
42,-,Freddie Aguilar,Anak,-,42,1,,,,
43,up,MEAU,Dat Heb Jij Gedaan,52,1,53,,,,
44,-,BOY,Little Numbers,-,44,2,,,,
45,-,Westlife,Uptown Girl (Radio Edit),-,45,1,,,,
46,down,Maroon 5,This Love,45,13,46,,,,
47,down,Benson Boone,In The Stars,16,1,39,,,,
48,-,Topic & A7S,Kernkraft 400 (A Better Day),-,9,3,,,,
49,-,Hooverphonic,The Night Before (Live At Koningin Elisabethzaal 2012),-,49,1,,,,
50,-,Sheppard,Learning To Fly,-,1,59,,,,
51,-,Skik,Op Fietse,-,12,28,,,,
52,-,ABBA,Voulez-Vous,-,8,27,,,,
53,-,Shocking Blue,Venus,-,11,33,,,,
54,up,Wesly Bronkhorst,Beter Wordt Het Niet,76,49,3,,,,
55,-,Sia,The Greatest,-,55,6,,,,
56,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,39,,,,
57,-,Michael Jackson,Smooth Criminal,-,57,2,,,,
58,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,58,1,,,,
59,-,John Paul Young,Love Is In the Air,-,59,1,,,,
60,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,13,,,,
61,-,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,-,53,1,,,,
62,-,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,-,49,3,,,,
63,-,Boaz,Maggie,-,63,1,,,,
64,-,The Stranglers,Golden Brown,-,60,6,,,,
65,-,Amy Macdonald,Mr Rock & Roll,-,65,2,,,,
66,-,Katy Perry,Roar,-,9,92,,,,
67,up,Madonna,Like a Prayer,68,17,14,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,7,67,,,,
69,-,Elton John,I'm Still Standing (Remastered),-,30,6,,,,
70,-,Bruno Mars,Just the Way You Are,-,35,11,,,,
71,-,The Cardigans,My Favourite Game,-,21,3,,,,
72,down,Rutger Van Barneveld,Malle Pietje,33,33,5,,,,
73,-,Bryan Adams,Summer Of '69,-,32,3,,,,
74,-,Mike Oldfield,Moonlight Shadow,-,45,3,,,,
75,-,Simple Minds,Don't You (Forget About Me),-,29,2,,,,
76,down,Harry Styles,Watermelon Sugar,32,1,125,85,2019-11-17,2,2020-08-23
77,-,Ancora,Word Zeeman,-,77,1,,,,
78,-,Alain Clark,Father & Friend,-,20,12,,,,
79,-,Doe Maar,Smoorverliefd,-,59,2,,,,
80,-,New Radicals,You Get What You Give,-,7,40,,,,
81,down,Boyzone,Picture of You,28,22,4,,,,
82,-,The Bangles,Manic Monday,-,18,19,,,,
83,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,54,1,,,,
84,-,Miss Montreal,Door De Wind,-,2,37,,,,
85,-,Spice Girls,Stop,-,29,4,,,,
86,-,Marlane,Vlieg Met Me Mee Vannacht,-,73,3,,,,
87,-,Tom Petty,A Face In the Crowd,-,53,5,,,,
88,-,HAEVN,Trade It for the Night,-,88,1,,,,
89,down,Frank van Etten,Je Wilde Alleen Maar Prada,71,71,3,,,,
90,-,Ed Sheeran,Castle on the Hill,-,10,43,,,,
91,-,Adele,Water Under the Bridge,-,3,79,,,,
92,-,Nena,99 Luftballons,-,87,2,,,,
93,-,The Communards,"Don't Leave Me This Way (12"" Mega Mixes)",-,44,1,,,,
94,down,Mark Ronson,Valerie,74,3,73,,,,
95,-,The Doobie Brothers,What a Fool Believes (Live),-,95,1,,,,
96,-,Robin S.,Show Me Love,-,90,2,,,,
97,-,Guus Meeuwis,Geef Mij Je Angst,-,58,2,,,,
98,-,George Michael,Too Funky (Extended),-,98,1,,,,
99,-,Soul Asylum,Runaway Train,-,39,1,,,,
100,down,Jaap Reesema & Beste Zangers,Grijs,78,2,24,,,,
