Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,6,,,,
2,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,3,2,14,,,,
3,down,Post Malone,Chemical,2,1,12,,,,
4,up,Ed Sheeran,Eyes Closed,6,1,15,,,,
5,up,Dua Lipa,Dance The Night,5,2,12,,,,
6,up,SERA,Head Held High,7,1,30,,,,
7,up,Spandau Ballet,True,9,4,28,,,,
8,down,Bebe Rexha & David Guetta,One in a Million,4,2,2,,,,
9,down,Son Mieux,Multicolor,8,1,70,,,,
10,up,Wesly Bronkhorst,Amalia,11,8,10,,,,
11,up,Kai Merckx,Wat Zijn We Lekker Weg,44,11,2,,,,
12,up,Maan & Goldband,Stiekem,19,3,39,,,,
13,up,Troye Sivan,COOL,22,12,3,,,,
14,up,Claude,Ladada (Mon Dernier Mot),25,1,43,,,,
15,up,Olivia Rodrigo,vampire,15,11,7,,,,
16,-,Benson Boone,In The Stars,-,1,46,,,,
17,down,Cian Ducrot,I'll Be Waiting,10,1,32,,,,
18,-,Felix Jaehn & Ray Dalton,Call It Love,-,13,5,,,,
19,up,Ed Sheeran,Curtains,26,2,16,,,,
20,down,Yori Swart,Jumping Jack Flash,18,13,5,,,,
21,-,Guus Meeuwis,We Vieren Het Toch,-,9,1,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,12,1,52,,,,
23,down,Troye Sivan,Rush,17,5,4,,,,
24,down,Taylor Swift,Karma,13,9,9,,,,
25,down,Danny Vera,Like It Always Was,23,9,8,,,,
26,-,Kid Rock,All Summer Long,-,26,2,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,13,5,,,,
28,-,Ruth Jacott,Alles Tintelt,-,28,1,,,,
29,-,Adele,Someone Like You,-,18,73,,,,
30,down,Thomas Berge,Thuis Bij Jou,29,14,4,,,,
31,-,Wolter Kroes,Ik Neem Je Mee Naar De Zon,-,18,1,,,,
32,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),42,17,11,,,,
33,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,30,12,6,,,,
34,-,Coldplay,Viva La Vida,-,22,6,,,,
35,-,Coldplay,Viva La Vida,-,9,38,,,,
36,-,Jason Mraz,Have It All,-,11,46,,,,
37,up,John Travolta & Olivia Newton-John,Summer Nights,86,7,7,,,,
38,up,Frans Bauer,Naar de Playa,50,31,5,,,,
39,-,Ilse DeLange,The Great Escape,-,39,2,,,,
40,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,11,,,,
41,down,Ed Sheeran,Bad Habits,33,11,27,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,15,13,,,,
43,-,Shakira,"Whenever, Wherever",-,13,65,33,2020-02-09,33,2020-02-09
44,down,Rutger Van Barneveld,Vier het Leven,31,24,10,,,,
45,-,Johnny Hates Jazz,Turn Back the Clock,-,35,2,,,,
46,up,Wham!,Club Tropicana,52,17,25,,,,
47,-,Frank Boeijen Groep,Linda,-,47,1,,,,
48,-,Sandy Coast,True Love That's a Wonder,-,20,12,,,,
49,up,Donnie & Chantal Janzen,Schultenbräu,49,16,11,,,,
50,-,VoxFresh,All I Know So Far,-,34,4,,,,
51,-,Davina Michelle,Skyward,-,3,86,,,,
52,-,Vanessa Paradis,Be My Baby,-,18,31,,,,
53,up,Vinzzent,Geluksmomentje,65,51,4,,,,
54,-,Doe Maar,De Bom,-,44,4,,,,
55,-,Ace of Base,All That She Wants,-,14,29,,,,
56,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,11,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,8,,,,
58,-,Cliff Richard,We Don't Talk Anymore,-,58,2,,,,
59,up,Haddaway,What Is Love,85,12,54,,,,
60,-,Katrina & The Waves,Walking On Sunshine,-,22,9,,,,
61,up,Adele,Set Fire to the Rain,63,6,121,,,,
62,-,Lady Gaga,Paparazzi,-,30,7,,,,
63,-,Boyzone,Picture of You,-,22,8,,,,
64,down,Harry Styles,Watermelon Sugar,34,1,142,85,2019-11-17,2,2020-08-23
65,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",81,23,23,,,,
66,down,Tino Martin,Wat Moet Ik Zonder Jou,43,43,2,,,,
67,-,Soft Cell,Tainted Love,-,67,1,,,,
68,-,Anouk,R U Kiddin' Me,-,12,30,,,,
69,-,The Beach Boys,Kokomo,-,13,10,,,,
70,-,Maroon 5,Memories,-,1,106,36,2019-10-06,2,2019-11-17
71,up,Sieneke,De Nacht Is Nog Zo Lang,76,53,2,,,,
72,down,HAEVN,Where Did You Go,16,16,5,,,,
73,-,Deep Blue Something,Breakfast at Tiffany's,-,43,6,,,,
74,-,Adele,Rumour Has It,-,21,7,,,,
75,down,Madonna,Like a Prayer,32,17,30,,,,
76,-,Faithless,God Is a DJ,-,58,3,,,,
77,-,Madonna,La Isla Bonita,-,25,9,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,166,,,,
79,-,3JS,Je Vecht Nooit Alleen,-,79,1,,,,
80,-,10cc,I'm Not in Love,-,71,3,,,,
81,down,Kelly Clarkson,Because of You,51,19,12,,,,
82,down,Danny Vera,Roller Coaster,79,9,95,,,,
83,up,Ed Sheeran,Celestial,84,14,6,,,,
84,-,Justin Timberlake,Cry Me a River,-,25,14,,,,
85,down,Katrina (Katrina & The Waves),Walking on Sunshine,73,20,8,,,,
86,-,Paul Young,Come Back and Stay,-,18,4,,,,
87,-,Sunfly House Band,Come On Eileen (Dexy's Midnight Runners Cover),-,87,1,,,,
88,-,Lil Nas X,STAR WALKIN' (Mixed),-,7,35,,,,
89,-,Fine Young Cannibals,Johnny Come Home,-,45,4,,,,
90,-,Elton John,Your Song,-,36,8,,,,
91,-,MIKA,Grace Kelly,-,44,3,,,,
92,-,Vengaboys,We’re Going to Ibiza!,-,32,10,,,,
93,-,Robert Pater,El Bandido,-,29,1,,,,
94,-,Diggy Dex,Slaap Lekker (Fantastig Toch) [feat. Eva de Roovere] [Live @ Carré],-,45,1,,,,
95,down,Gerard Joling,Elke Dag Weer Feest,24,19,7,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,13,49,,,,
97,down,Henk Bernard,Geef Er Maar Een Slinger Aan,67,35,6,,,,
98,-,Feargal Sharkey,A Good Heart,-,5,62,,,,
99,-,Earth and Fire,Weekend,-,61,2,,,,
100,-,Suzan & Freek,Als Het Avond Is,-,17,83,,,,
