Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Laurence,Skyboy,4,1,3,,,,
2,down,Cian Ducrot,I'll Be Waiting,1,1,11,,,,
3,down,Claude,Ladada (Mon Dernier Mot),2,1,22,,,,
4,down,SERA,Head Held High,3,1,9,,,,
5,up,Krezip,In The Water,12,2,8,,,,
6,down,Son Mieux,Multicolor,5,1,49,,,,
7,up,FLEMMING,Paracetamollen,10,7,11,,,,
8,down,Maan & Goldband,Stiekem,6,3,18,,,,
9,down,Lil Nas X,STAR WALKIN' (Mixed),7,7,16,,,,
10,up,Zoë Tauran,Therapie,14,10,9,,,,
11,down,Martin Garrix & JVKE,Hero,9,2,16,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),8,4,11,,,,
13,-,3JS,Als Je Haar Ziet,-,3,1,,,,
14,up,Benson Boone,In The Stars,19,1,42,,,,
15,up,Jack Jarryd,Hot Stuff,25,10,3,,,,
16,-,Michael Jackson,Remember the Time,-,16,9,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,13,1,31,,,,
18,up,Dua Lipa,Love Again,30,1,71,96,2020-04-05,96,2020-04-05
19,-,Maroon 5,Sunday Morning,-,19,1,,,,
20,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,7,,,,
21,up,Gerard Joling,Ga Je Met Me Mee,32,21,3,,,,
22,up,Ed Sheeran,Bad Habits,47,11,10,,,,
23,up,Spandau Ballet,True,29,4,13,,,,
24,down,Miley Cyrus,Cyrus Skies,11,8,10,,,,
25,up,Sheppard,Learning To Fly,50,1,62,,,,
26,-,Acda & De Munnik,Hier Voor Jou,-,26,1,,,,
27,-,P!nk,True Love (feat. Lily Allen),-,11,2,,,,
28,-,Acda & De Munnik,Morgen Is Ze Weg,-,11,1,,,,
29,-,The Indien,Be Yours,-,6,1,,,,
30,-,Bruno Mars,Locked Out of Heaven,-,7,69,,,,
31,down,Topic & A7S,Kernkraft 400 (A Better Day),15,9,5,,,,
32,up,Henk Westbroek,Zelfs Je Naam Is Mooi,53,15,15,,,,
33,-,Frank Sinatra,American Beauty Rose,-,33,1,,,,
34,-,Janne Schra,High Five,-,34,1,,,,
35,down,Albin Lee Meldau,Forget About Us (Acoustic),23,23,2,,,,
36,-,Jonas Brothers,What a Man Gotta Do,-,7,58,53,2020-01-19,21,2020-01-26
37,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,37,1,,,,
38,up,Mart Hoogkamer,In Spanje,71,16,10,,,,
39,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,39,1,,,,
40,-,Sam Smith & Kim Petras,Unholy,-,14,1,,,,
41,-,Harry Styles,Watermelon Sugar,-,1,126,85,2019-11-17,2,2020-08-23
42,-,Wham!,The Edge of Heaven,-,11,12,,,,
43,-,MEAU,Dat Heb Jij Gedaan,-,1,55,,,,
44,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,44,3,,,,
45,-,Jaap Reesema & Beste Zangers,Grijs,-,2,26,,,,
46,-,Lady Gaga,Paparazzi,-,30,5,,,,
47,-,Rita Ora,Anywhere,-,20,45,,,,
48,-,Laura Pausini,La Solitudine,-,48,1,,,,
49,up,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,65,49,5,,,,
50,up,Rutger Van Barneveld,Malle Pietje,62,33,8,,,,
51,up,Young Gun Silver Fox,Moonshine,87,51,2,,,,
52,-,Gavin DeGraw,Not Over You,-,9,50,,,,
53,up,Coldplay,Viva La Vida,73,9,21,,,,
54,-,Dire Straits,Walk of Life,-,22,1,,,,
55,-,Vitesse,Good Lookin,-,55,2,,,,
56,-,Nielson,IJskoud,-,13,100,,,,
57,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,11,,,,
58,-,Bruno Mars,24K Magic,-,26,26,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,148,,,,
60,-,Christopher Cross,Ride Like the Wind,-,60,1,,,,
61,down,Nielson,Moeilijk,44,17,3,,,,
62,-,Johnny Hates Jazz,Turn Back the Clock,-,35,1,,,,
63,down,Rihanna,Only Girl (In the World),21,21,4,,,,
64,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,96,34,3,,,,
65,-,Coldplay,Higher Power,-,45,5,46,2021-05-16,46,2021-05-16
66,down,Jaap Reesema,Als Je Voor Me Staat,58,19,11,,,,
67,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,67,1,,,,
68,-,Fra Lippo Lippi,Shouldn't Have To Be Like That,-,68,1,,,,
69,-,Snelle,5 Voor 12,-,2,17,,,,
70,-,The Dutch,This Is Welfare,-,70,1,,,,
71,-,Cyndi Lauper,Girls Just Want to Have Fun,-,60,5,,,,
72,up,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,93,53,4,,,,
73,-,Corry Konings & John de Bever,Geloof Jij Echt In Sprookjes?,-,73,1,,,,
74,-,a-ha,Touchy! (UK DJ Edit),-,34,5,,,,
75,-,Elton John,I'm Still Standing (Remastered),-,30,7,,,,
76,-,Ariana Grande,One Last Time,-,30,18,,,,
77,down,Roxette,Joyride (Single Version),69,31,12,,,,
78,-,Keane,Somewhere Only We Know,-,65,1,,,,
79,up,Taylor Swift,Lavender Haze,88,30,3,,,,
80,-,Madonna,Papa Don't Preach,-,29,13,,,,
81,-,The Script,The Last Time,-,1,85,,,,
82,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,18,,,,
83,-,Frank Stallone,Far From Over,-,60,1,,,,
84,-,Kygo & Selena Gomez,It Ain't Me,-,22,8,,,,
85,down,Ava Max,Sweet but Psycho,77,7,57,77,2019-10-06,77,2019-10-06
86,-,Silke Veld,Alles Voor Jou,-,86,1,,,,
87,-,Nick Kamen,Loving You Is Sweeter Than Ever,-,87,1,,,,
88,-,Marlane,Vlieg Met Me Mee Vannacht,-,73,4,,,,
89,-,Sting,Englishman In New York,-,70,2,,,,
90,-,Acda & De Munnik,Niet of Nooit Geweest,-,19,3,,,,
91,-,The Police,Don't Stand So Close to Me (Live),-,91,1,,,,
92,down,Wesly Bronkhorst,Beter Wordt Het Niet,83,49,5,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,31,,,,
94,-,Modern Talking,Brother Louie,-,94,1,,,,
95,-,Froukje,Als Ik God Was,-,18,3,,,,
96,down,Madonna,Like a Prayer,84,17,17,,,,
97,-,Paul Carrack,When You Walk In the Room,-,13,8,,,,
98,down,Wulf,Mind Made Up,95,21,57,,,,
99,-,Matthew Wilder,Break My Stride,-,36,2,,,,
100,-,Labi Siffre,(Something Inside) So Strong,-,41,7,,,,
