Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,1,1,3,,,,
2,up,Jonas Brothers,Only Human,3,1,3,42,2019-10-06,27,2019-11-03
3,down,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
4,up,Kygo & Whitney Houston,Higher Love,4,1,3,22,2019-10-06,20,2019-10-13
5,up,Suzan & Freek,Blauwe Dag,12,5,3,,,,
6,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,9,2,3,,,,
7,down,Camila Cabello,Liar,6,2,3,23,2019-10-06,14,2019-10-27
8,up,Shawn Mendes & Camila Cabello,Señorita,14,2,3,1,2019-10-06,1,2019-10-06
9,down,Sam Smith,How Do You Sleep?,8,2,3,8,2019-10-06,6,2019-10-13
10,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,7,2,3,,,,
11,-,Bryan Adams,Christmas Time,-,1,1,,,,
12,down,Davina Michelle,Better Now,5,4,3,,,,
13,up,Guy Sebastian,Before I Go,19,13,3,,,,
14,up,Ava Max,So Am I,16,4,3,69,2019-10-06,69,2019-10-06
15,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,1,,,,
16,down,Davina Michelle,Skyward,13,3,3,,,,
17,up,Joe Buck,The Way You Take Time,17,3,3,,,,
18,-,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,-,11,1,,,,
19,-,Roxette,How Do You Do!,-,19,1,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,1,,,,
21,-,Paul De Leeuw,Vlieg Met Me Mee,-,21,1,,,,
22,down,Nielson,IJskoud,21,13,3,,,,
23,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),48,23,3,,,,
24,down,5 Seconds of Summer,Teeth,11,10,3,,,,
25,down,Snelle & Yade Lauren,Ze Kent Mij,15,15,3,,,,
26,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,26,1,,,,
27,down,Duncan Laurence,Arcade,26,6,3,88,2021-02-28,69,2021-03-14
28,up,Adele,Set Fire to the Rain,44,6,3,,,,
29,-,Michael Jackson,Thriller (2003 Edit),-,29,2,73,2019-11-03,73,2019-11-03
30,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",22,22,2,,,,
31,down,Suzan & Freek,Als Het Avond Is,29,17,3,,,,
32,-,Tony van den Dungen & Simone Eversdijk,Dit Is Hoe Ik Jou Zie,-,32,1,,,,
33,-,Nasty,Een Moment Zonder Jou,-,33,1,,,,
34,-,Rene Froger,This Is The Moment,-,34,1,,,,
35,-,Prince & The Revolution,Purple Rain,-,35,1,,,,
36,-,Rednex,Cotton Eye Joe,-,36,1,,,,
37,-,Five,Keep on Movin',-,37,1,,,,
38,down,3JS,De Toekomst,28,25,3,,,,
39,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,39,1,,,,
40,down,Maan,Zo Kan Het Dus Ook,32,15,3,,,,
41,-,John Mayer,New Light,-,18,1,,,,
42,-,Snelle,Reünie (SLAM! Mix Edit),-,42,2,,,,
43,up,P!nk,Walk Me Home,65,15,3,71,2019-10-20,71,2019-10-20
44,up,Trijntje Oosterhuis,Als Ik Je Laat Gaan,57,37,3,,,,
45,-,The Police,Message In a Bottle (Live),-,45,2,,,,
46,down,Emma Heesters,Wie Je Was,36,31,3,,,,
47,down,Mabel,Don't Call Me Up,20,10,3,95,2019-10-13,95,2019-10-13
48,-,Dario G,Carnaval De Paris,-,48,1,,,,
49,down,Davina Michelle,Duurt Te Lang,46,11,3,,,,
50,-,Mariah Carey,Fantasy,-,50,1,,,,
51,up,Falco,Jeanny,52,9,3,,,,
52,-,BLØF,Alles Is Liefde,-,52,1,,,,
53,down,Diggy Dex,Tien Seconden,34,27,3,,,,
54,-,Right Said Fred,I'm Too Sexy (Remix),-,54,1,,,,
55,down,Wulf,All Things Under the Sun,49,14,3,,,,
56,down,Backstreet Boys,I Want It That Way,42,15,2,,,,
57,down,Ava Max,Sweet but Psycho,18,7,3,77,2019-10-06,77,2019-10-06
58,-,Boyzone,Love Me for a Reason,-,58,1,,,,
59,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),41,15,2,,,,
60,-,Adele,When We Were Young,-,18,2,,,,
61,-,Mabel,Mad Love (Blinkie Remix),-,61,1,,,,
62,-,Normani,Motivation,-,13,1,79,2019-10-06,77,2019-10-13
63,-,De Dijk,Als Ze Er Niet Is,-,63,1,,,,
64,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),99,18,3,,,,
65,-,De Kast,In Nije Dei (Live),-,65,1,,,,
66,-,Trijntje Oosterhuis,Mijn Hart,-,51,1,,,,
67,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,67,1,,,,
68,-,Rigby,(It's X-Mas Night Would You) Please Come Home,-,10,1,,,,
69,-,BLØF,Zoutelande (feat. Geike),-,10,2,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,27,1,,,,
71,-,Snelle,Reünie,-,11,1,,,,
72,up,Linda Roos & Jessica,Ademnood,94,30,2,,,,
73,down,Maan,Jij en Ik Tegen de Wereld,60,60,2,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,1,,,,
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,2,,,,
76,-,Bibi Espina,Alleen Jij,-,47,1,,,,
77,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,77,1,,,,
78,-,Marco Borsato,Binnen,-,18,1,,,,
79,-,Culture Club,Karma Chameleon,-,15,1,,,,
80,down,3JS,Los Van Alles,77,49,3,,,,
81,-,Deee-Lite,Groove Is In the Heart,-,81,1,,,,
82,-,Michael Jackson,Heal the World,-,60,1,,,,
83,-,Katy Perry,Roar,-,9,1,,,,
84,-,Elton John,Can You Feel the Love Tonight (Remastered),-,60,1,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,2,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,86,1,,,,
87,down,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,35,35,3,,,,
88,-,Talk Talk,Such a Shame,-,57,1,,,,
89,-,Volumia!,Hou me vast,-,89,1,,,,
90,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,90,1,,,,
91,-,Train,"Hey, Soul Sister",-,20,1,,,,
92,-,De Dijk,Dansen Op De Vulkaan (Live),-,92,1,,,,
93,-,Frank Boeijen Groep,Kronenburg Park,-,36,1,,,,
94,down,Dwight Dissels,Dit Is De Dag,83,46,3,,,,
95,-,Frank Boeijen,Zwart Wit (Live),-,95,1,,,,
96,-,Paul Sinha,Eigenlijk Wel,-,25,1,,,,
97,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,1,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,48,1,,,,
99,-,Paul McCartney,We All Stand Together,-,1,1,,,,
100,-,John Farnham,You're the Voice,-,30,1,,,,
