Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,17,24,2019-12-08,6,2020-04-19
2,up,Maan,Ze Huilt Maar Ze Lacht,4,2,14,,,,
3,up,Maroon 5,Memories,3,1,21,36,2019-10-06,2,2019-11-17
4,down,The Script,The Last Time,2,1,21,,,,
5,up,Fluitsma & Van Tijn,15 Miljoen Mensen,70,2,2,,,,
6,down,5 Seconds of Summer,Old Me,5,5,6,,,,
7,up,Suzan & Freek,Deze Is Voor Mij,7,2,14,,,,
8,up,Duncan Laurence,Arcade,68,6,20,88,2021-02-28,69,2021-03-14
9,down,Jonas Brothers,Only Human,6,1,21,42,2019-10-06,27,2019-11-03
10,down,Camila Cabello,My Oh My (feat. DaBaby),9,9,13,52,2019-12-15,22,2020-02-02
11,up,Mabel,Don't Call Me Up,17,10,21,95,2019-10-13,95,2019-10-13
12,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,2,21,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,79,1,15,31,2019-10-06,23,2019-11-17
14,up,Ava Max,So Am I,26,4,21,69,2019-10-06,69,2019-10-06
15,up,Joe Buck,The Way You Take Time,19,3,20,,,,
16,-,LINKIN PARK,In the End,-,16,1,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,10,2,20,1,2019-10-06,1,2019-10-06
18,up,Nielson,IJskoud,85,13,21,,,,
19,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,27,2,21,,,,
20,down,Davina Michelle,Better Now,11,4,21,,,,
21,up,Kygo & Whitney Houston,Higher Love,29,1,21,22,2019-10-06,20,2019-10-13
22,-,DI-RECT,Soldier On,-,1,3,,,,
23,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,13,13,2019-10-06,13,2019-10-06
24,up,Rita Ora,Let You Love Me,57,17,17,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,20,15,43,2019-10-13,39,2019-11-10
26,down,Guy Sebastian,Before I Go,16,13,20,,,,
27,up,P!nk,Walk Me Home,55,15,17,71,2019-10-20,71,2019-10-20
28,up,Davina Michelle,Skyward,36,3,21,,,,
29,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,23,1,,,,
30,-,Pep,Alles Komt Goed,-,26,1,,,,
31,-,Marvin Gaye,Sexual Healing,-,31,1,,,,
32,up,Ava Max,Sweet but Psycho,76,7,18,77,2019-10-06,77,2019-10-06
33,down,5 Seconds of Summer,Teeth,23,10,20,,,,
34,-,Niall Horan,Slow Hands,-,30,1,,,,
35,up,Suzan & Freek,Blauwe Dag,42,5,21,,,,
36,-,The Mamas & The Papas,"Monday, Monday",-,36,1,,,,
37,down,Camila Cabello,Liar,20,2,21,23,2019-10-06,14,2019-10-27
38,-,The Script,Something Unreal,-,5,1,,,,
39,up,Feargal Sharkey,A Good Heart,69,5,11,,,,
40,down,Sam Smith,How Do You Sleep?,34,2,21,8,2019-10-06,6,2019-10-13
41,-,Japan,Adolescent Sex,-,41,1,,,,
42,-,Shakira,"Whenever, Wherever (Live)",-,42,1,,,,
43,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,1,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,8,15,87,2019-10-20,28,2019-12-08
45,down,ABBA,The Winner Takes It All,35,21,3,,,,
46,-,Bee Gees,Tragedy,-,18,1,,,,
47,up,Shawn Mendes,If I Can't Have You,53,10,18,63,2019-10-06,63,2019-10-06
48,up,Toto,Africa (Single Version),75,29,2,,,,
49,-,Suzan & Freek,Als Het Avond Is,-,17,18,,,,
50,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),33,22,16,,,,
51,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,2,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,16,,,,
53,-,Calum Scott,Dancing On My Own,-,53,1,,,,
54,-,André Hazes,De Vlieger,-,54,1,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,8,6,,,,
56,-,Dotan,Numb,-,7,3,,,,
57,down,Adele,Chasing Pavements,39,13,3,,,,
58,-,New Radicals,You Get What You Give,-,7,3,,,,
59,-,Train,50 Ways to Say Goodbye,-,35,1,,,,
60,-,Fine Young Cannibals,She Drives Me Crazy,-,19,5,,,,
61,-,ABC,All of My Heart,-,61,1,,,,
62,-,Carly Simon,You're So Vain,-,10,1,,,,
63,down,Tal Bachman,She's So High,13,13,2,,,,
64,-,George Harrison,Got My Mind Set On You,-,64,1,,,,
65,-,Adele,Water Under the Bridge,-,3,9,,,,
66,up,Wulf,Mind Made Up,99,21,9,,,,
67,up,The Romantics,Talking In Your Sleep,74,16,2,,,,
68,-,P!nk,Beautiful Trauma,-,28,2,,,,
69,down,Madonna,Open Your Heart,18,18,3,,,,
70,-,ABBA,Dancing Queen,-,13,3,,,,
71,down,Wulf,All Things Under the Sun,67,14,12,,,,
72,down,Chef'Special,Maybe This Is Love,56,10,3,,,,
73,-,Primal Scream,Rocks,-,73,1,,,,
74,-,Ed Sheeran,Castle on the Hill,-,10,6,,,,
75,-,Shawn Mendes,In My Blood,-,34,7,,,,
76,-,Miss Montreal,Being Alone at Christmas,-,1,5,,,,
77,-,Reamonn,Supergirl (Radio Edit),-,27,1,,,,
78,-,Rita Ora,Anywhere,-,20,12,,,,
79,-,Supertramp,Take the Long Way Home (Live),-,79,1,,,,
80,-,Yes,Owner of a Lonely Heart,-,32,1,,,,
81,-,George Michael,Kissing a Fool (2010 Remastered Version),-,81,1,,,,
82,up,Gavin DeGraw,Best I Ever Had,82,13,4,,,,
83,-,Adele,Someone Like You,-,18,10,,,,
84,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
85,-,Adele,When We Were Young,-,18,8,,,,
86,-,Elton John,I'm Still Standing,-,9,2,,,,
87,-,Pet Shop Boys,Suburbia,-,33,2,,,,
88,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,7,,,,
89,-,Earth and Fire,Weekend,-,61,1,,,,
90,-,Cher,If I Could Turn Back Time,-,9,4,,,,
91,-,ABBA,"Money, Money, Money",-,48,3,,,,
92,-,Katy Perry,Hot N Cold,-,16,1,,,,
93,-,John Mayer,Half of My Heart (with Taylor Swift),-,93,1,,,,
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,12,,,,
95,-,Rihanna,Diamonds,-,19,1,,,,
96,-,Sister Sledge,Lost In Music,-,96,1,,,,
97,down,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,66,25,17,,,,
98,-,U2,Stuck in a Moment You Can't Get Out Of,-,98,1,,,,
99,-,Cyndi Lauper,Girls Just Want to Have Fun,-,60,2,,,,
100,-,Bruno Mars,Marry You,-,13,1,,,,
