Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,4,1,9,,,,
2,up,Jaap Reesema & Beste Zangers,Grijs,2,2,7,,,,
3,up,Benson Boone,In The Stars,3,1,24,,,,
4,up,FLEMMING & Ronnie Flex,Terug Bij Af,6,2,9,,,,
5,down,Son Mieux,Multicolor,1,1,27,,,,
6,down,Ilse DeLange,Willing,5,3,9,,,,
7,up,Chef'Special,You And I,7,6,4,,,,
8,up,Maan,Sowieso Overhoop,10,8,2,,,,
9,up,The Jordan,Best Damn Day,9,8,3,,,,
10,up,Adele,Rolling In the Deep,37,10,71,,,,
11,-,Tijn,OMW,-,8,3,,,,
12,down,RONDÉ,Love Myself,8,1,29,,,,
13,-,Feargal Sharkey,A Good Heart,-,5,58,,,,
14,-,Elton John,I'm Still Standing,-,9,63,,,,
15,-,Wham!,The Edge of Heaven,-,11,10,,,,
16,up,Wulf,Know That I'm Here,78,10,11,,,,
17,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,59,,,,
18,-,Wendy & Lisa,Waterfall,-,15,8,,,,
19,-,Maroon 5,Memories (Cut Copy Remix),-,15,31,,,,
20,up,Tears for Fears,Sowing the Seeds of Love,88,16,15,,,,
21,down,Karsu,"Until, I Do",12,12,2,,,,
22,up,Harry Styles,Watermelon Sugar,90,1,114,85,2019-11-17,2,2020-08-23
23,-,Norah Jones,Chasing Pirates,-,23,5,,,,
24,down,Lizzo,2 Be Loved (Am I Ready),22,6,2,,,,
25,up,5 Seconds of Summer,Me Myself & I,28,8,9,,,,
26,up,Dua Lipa,Love Again,32,1,53,96,2020-04-05,96,2020-04-05
27,-,Rick Astley,Never Gonna Give You Up,-,27,6,,,,
28,-,Dua Lipa,Be the One,-,11,23,,,,
29,-,Rihanna,Diamonds,-,19,18,,,,
30,down,Adele,Set Fire to the Rain,18,6,103,,,,
31,-,Tamir,Changes,-,31,1,,,,
32,-,Antoon & Dopebwoy,Meteoriet,-,16,1,,,,
33,-,Natalie Imbruglia,Torn,-,10,37,,,,
34,up,Katy Perry,Roar,47,9,85,,,,
35,-,De Dijk,Ik Kan Het Niet Alleen,-,15,18,,,,
36,up,Mark Ronson,Valerie,69,3,66,,,,
37,-,Nielson,IJskoud,-,13,94,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,131,,,,
39,-,Phil Collins,Two Hearts,-,11,33,,,,
40,up,Shakira,"Whenever, Wherever",91,13,46,33,2020-02-09,33,2020-02-09
41,-,Anouk,R U Kiddin' Me,-,12,17,,,,
42,-,Jason Derulo,Want to Want Me,-,30,12,,,,
43,-,Justin Timberlake,Rock Your Body,-,6,96,,,,
44,-,Jason Mraz,Butterfly,-,24,8,,,,
45,up,P!nk,What About Us,45,9,80,,,,
46,down,Sheppard,Learning To Fly,39,1,54,,,,
47,-,The Common Linnets,Calm After the Storm,-,8,17,,,,
48,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,25,,,,
49,-,ABBA,Under Attack,-,49,1,,,,
50,-,Avril Lavigne,Complicated,-,19,31,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,24,40,,,,
52,-,Katy Perry,Hot N Cold,-,16,9,,,,
53,-,Ed Sheeran,Shape of You,-,15,37,94,2020-01-05,94,2020-01-05
54,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,10,,,,
55,-,Frank Stallone,Far From Over,-,52,2,,,,
56,down,Adele,Water Under the Bridge,11,3,76,,,,
57,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,24,,,,
58,up,Nena,99 Luftballons,81,11,12,,,,
59,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,26,,,,
60,-,Elvis Presley,Guitar Man,-,38,10,,,,
61,-,Alphaville,Forever Young,-,35,7,,,,
62,down,Village People,The Sound of the City,55,24,60,,,,
63,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,34,2,,,,
64,-,Roxette,Joyride (Single Version),-,31,7,,,,
65,-,Nico & Vinz,Am I Wrong,-,36,9,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,29,1,,,,
67,-,Diggy Dex,Allermeest,-,9,1,,,,
68,-,Elton John,Your Song,-,36,5,,,,
69,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,19,,,,
70,-,Stevie Wonder,As,-,47,5,,,,
71,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,30,,,,
72,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,13,75,,,,
73,down,Meja,All 'Bout the Money,43,15,28,,,,
74,-,Lily Allen,Not Fair,-,15,14,,,,
75,-,Godley & Creme,An Englishman In New York,-,38,3,,,,
76,up,Ammar,Turk Uit De Kroeg,86,45,4,,,,
77,-,Cher,If I Could Turn Back Time,-,9,14,,,,
78,-,Het Goede Doel,Nooduitgang,-,78,1,,,,
79,-,Madonna,Material Girl,-,42,2,,,,
80,-,Danny Vera,Roller Coaster,-,9,68,,,,
81,down,Danny Vera,Too Close,20,20,3,,,,
82,up,Davina Michelle,Skyward,100,3,85,,,,
83,-,Aretha Franklin,Respect,-,83,1,,,,
84,-,Shocking Blue,Venus,-,11,24,,,,
85,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",68,23,13,,,,
86,-,Sergio Mendes,Mas Que Nada (feat. The Black Eyed Peas) [Radio Edit],-,79,2,,,,
87,-,Eckhardt And The House,Let's Go Away (feat. Tessa Douwstra),-,69,3,,,,
88,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,88,1,,,,
89,-,Suzan & Freek,Als Het Avond Is,-,17,78,,,,
90,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,3,,,,
91,down,Maroon 5,This Love,67,13,41,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,1,,,,
93,-,Bertolf,Another Day (Radio Edit),-,20,4,,,,
94,-,The Corrs,Breathless,-,71,3,,,,
95,-,The Romantics,Talking In Your Sleep,-,16,19,,,,
96,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,93,4,19,,,,
97,-,Paul Simon,You Can Call Me Al,-,10,28,,,,
98,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,7,,,,
99,-,Jaap Reesema & Lea Rue,Code Rood,-,18,13,,,,
100,down,Rita Ora,Anywhere,21,20,44,,,,
