Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,8,,,,
2,up,Post Malone,Chemical,2,1,14,,,,
3,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,3,2,16,,,,
4,up,Ed Sheeran,Eyes Closed,7,1,17,,,,
5,up,Dua Lipa,Dance The Night,5,2,14,,,,
6,up,SERA,Head Held High,8,1,32,,,,
7,down,Bebe Rexha & David Guetta,One in a Million,6,2,4,,,,
8,up,Cian Ducrot,I'll Be Waiting,14,1,34,,,,
9,down,Spandau Ballet,True,4,4,30,,,,
10,up,Post Malone,Enough Is Enough,37,4,3,,,,
11,up,Olivia Rodrigo,vampire,20,11,9,,,,
12,up,Troye Sivan,COOL,27,12,5,,,,
13,down,Maan & Goldband,Stiekem,10,3,41,,,,
14,-,Duncan Laurence,Rest In Peace,-,14,1,,,,
15,-,Ilse DeLange,Quiet,-,15,1,,,,
16,down,Son Mieux,Multicolor,13,1,72,,,,
17,up,Taylor Swift,Karma,41,9,11,,,,
18,up,Wolter Kroes,Ik Neem Je Mee Naar De Zon,88,18,3,,,,
19,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,61,19,2,,,,
20,down,Guus Meeuwis,We Vieren Het Toch,9,9,3,,,,
21,up,Ed Sheeran,Curtains,28,2,18,,,,
22,down,Troye Sivan,Rush,17,5,6,,,,
23,down,Claude,Ladada (Mon Dernier Mot),19,1,45,,,,
24,up,Adele,Set Fire to the Rain,64,6,123,,,,
25,down,Wesly Bronkhorst,Amalia,11,8,12,,,,
26,-,Spin Doctors,Two Princes,-,13,28,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,15,15,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,12,1,54,,,,
29,up,Adele,Rolling In the Deep,57,10,99,,,,
30,down,Coldplay,Viva La Vida,22,22,8,,,,
31,up,Haddaway,What Is Love,69,12,56,,,,
32,-,Justin Timberlake,Rock Your Body,-,6,111,,,,
33,-,The Police,Every Little Thing She Does Is Magic,-,33,2,,,,
34,-,Danny Vera,Roller Coaster,-,9,96,,,,
35,up,Rihanna,Diamonds,54,19,25,,,,
36,-,a-ha,Take On Me,-,29,5,,,,
37,-,Bruno Mars,Grenade,-,29,7,,,,
38,-,DIEDE,Never Gonna Not Dance Again,-,16,8,,,,
39,-,Bryan Adams,Run to You,-,39,1,,,,
40,-,Jason Mraz,I'm Yours,-,7,26,,,,
41,-,Katy Perry,Roar,-,9,100,,,,
42,-,Pet Shop Boys,Go West,-,42,5,,,,
43,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,23,12,8,,,,
44,up,Ed Sheeran,Bad Habits,52,11,29,,,,
45,up,Robert Pater,El Bandido,59,29,3,,,,
46,up,BLØF,Zoutelande (feat. Geike),49,10,40,,,,
47,up,Frans Bauer,Naar de Playa,50,31,7,,,,
48,-,Anita Meyer,Why Tell Me Why,-,31,17,,,,
49,-,Sister Sledge,He's the Greatest Dancer,-,49,2,,,,
50,down,Lil Nas X,STAR WALKIN' (Mixed),47,7,37,,,,
51,-,James Bay,Best Fake Smile,-,23,22,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,13,7,,,,
53,-,Camila Cabello,Havana (feat. Young Thug),-,13,50,,,,
54,-,Adele,Someone Like You,-,18,74,,,,
55,-,Krezip,I Would Stay,-,15,6,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,6,,,,
57,-,Whitney Houston,How Will I Know,-,40,10,,,,
58,up,Senna,Dronken Van De Liefde,83,40,3,,,,
59,-,Soul Asylum,Runaway Train,-,9,20,,,,
60,up,"Ammar, John West & Billy Dans",Koning Van De Nacht,70,21,2,,,,
61,-,Savvy,"Anytime, Anyplace, Anywhere",-,14,12,,,,
62,-,Becky Hill & David Guetta,Remember,-,46,4,,,,
63,-,Feargal Sharkey,A Good Heart,-,5,63,,,,
64,down,Acda & De Munnik,Het Regent Zonnestralen,51,21,12,,,,
65,-,Ultimate Kaos,Casanova,-,11,26,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin',-,66,1,,,,
67,-,Frankie Goes to Hollywood,Relax,-,66,3,,,,
68,-,Meja,All 'Bout the Money,-,15,43,,,,
69,-,Dua Lipa,Love Again,-,1,82,96,2020-04-05,96,2020-04-05
70,-,Modjo,Lady (Hear Me Tonight),-,24,48,,,,
71,-,Zoë Tauran,Therapie,-,10,17,,,,
72,down,Thomas Berge,Thuis Bij Jou,29,14,6,,,,
73,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,22,8,,,,
74,-,Rutger Van Barneveld,Vier het Leven,-,24,11,,,,
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,10,,,,
76,-,Culture Club,Karma Chameleon,-,15,13,,,,
77,-,Donna Summer,State of Independence,-,17,25,,,,
78,up,Vinzzent,Geluksmomentje,78,51,6,,,,
79,-,Danilo Kuiters,Parel Van De Club,-,79,1,,,,
80,-,Simple Minds,Don't You (Forget About Me),-,29,7,,,,
81,-,The Buoys,Give Up Your Guns,-,55,8,,,,
82,-,Elton John,Sorry Seems To Be the Hardest Word,-,57,3,,,,
83,-,Ace of Base,All That She Wants,-,14,30,,,,
84,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,27,6,,,,
85,down,DI-RECT,Soldier On,68,1,154,,,,
86,-,INXS,Original Sin,-,32,11,,,,
87,-,Bruno Mars,Just the Way You Are,-,36,12,,,,
88,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,10,,,,
89,-,David Bowie,Space Oddity (2015 Remaster),-,89,1,,,,
90,-,Gavin DeGraw,I Don't Want to Be,-,18,6,,,,
91,-,James Blunt,1973,-,67,2,,,,
92,-,Doe Maar,Belle Helene,-,42,4,,,,
93,-,Madonna,Like a Prayer,-,17,31,,,,
94,-,Paul Young,Come Back and Stay,-,18,5,,,,
95,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,60,5,,,,
96,-,George Michael,Careless Whisper,-,33,7,,,,
97,-,Sheppard,Coming Home,-,25,21,,,,
98,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,21,,,,
99,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,33,,,,
100,-,Jennifer Lopez,Let's Get Loud,-,16,5,,,,
