Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheppard,Learning To Fly,2,1,22,,,,
2,up,Dua Lipa,Love Again,3,1,4,96,2020-04-05,96,2020-04-05
3,down,Miley Cyrus,Track Three,1,1,14,,,,
4,up,Edwin van der Toolen,Roze Bril,5,2,50,,,,
5,up,OneRepublic,Run,6,1,4,,,,
6,-,Snollebollekes,Links Rechts,-,2,10,,,,
7,up,Harry Styles,Watermelon Sugar,11,1,57,85,2019-11-17,2,2020-08-23
8,up,Justin Bieber,Hold Tight,13,6,15,,,,
9,up,DI-RECT,Soldier On,38,1,67,,,,
10,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,10,1,,,,
11,down,Davina Michelle,Perfect,8,4,14,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,5,72,,,,
13,-,Snelle & Maan,Blijven Slapen,-,4,1,,,,
14,-,Ultimate Kaos,Casanova,-,11,2,,,,
15,-,George Michael,Outside,-,12,6,,,,
16,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,11,,,,
17,-,Majestic & Boney M.,Rasputin,-,7,1,,,,
18,-,Carly Simon,You're So Vain,-,10,6,,,,
19,down,Maroon 5,Memories,14,1,85,36,2019-10-06,2,2019-11-17
20,-,Anouk,R U Kiddin' Me,-,12,6,,,,
21,down,Duncan Laurence,Arcade,19,6,69,88,2021-02-28,69,2021-03-14
22,down,Davina Michelle,Walk on Water,4,4,5,,,,
23,down,Sia,Floating Through Space,7,1,20,,,,
24,-,Katrina & The Waves,Walking On Sunshine,-,22,3,,,,
25,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,25,10,99,2021-01-31,73,2021-03-07
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,2,66,,,,
27,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,42,,,,
28,-,Amy Winehouse,Tears Dry On Their Own,-,28,4,,,,
29,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,24,7,,,,
30,up,Mabel,Don't Call Me Up,82,10,63,95,2019-10-13,95,2019-10-13
31,-,Son Mieux,Everything,-,31,1,,,,
32,-,Cher,Love and Understanding,-,29,4,,,,
33,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,8,,,,
34,-,Brandy & Monica,The Boy Is Mine,-,34,6,,,,
35,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,7,,,,
36,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,5,,,,
37,up,Wham!,Club Tropicana,57,17,9,,,,
38,down,Alvaro Soler,Sofia,29,15,12,,,,
39,-,George Michael,Faith (2010 Remastered Version),-,10,10,,,,
40,-,De Dijk,Niemand In De Stad,-,35,3,,,,
41,-,Skik,Op Fietse,-,12,10,,,,
42,down,Justin Timberlake,Rock Your Body,32,6,58,,,,
43,-,Adele,Turning Tables,-,29,4,,,,
44,-,Yazoo,Don't Go,-,35,2,,,,
45,-,Modjo,Lady (Hear Me Tonight),-,24,23,,,,
46,-,Jonas Brothers,What a Man Gotta Do,-,7,49,53,2020-01-19,21,2020-01-26
47,-,ABBA,Voulez-Vous,-,8,15,,,,
48,-,The Specials,A Message to You Rudy (2002 Remaster),-,48,2,,,,
49,-,Madonna,Cherish,-,13,3,,,,
50,down,Danny Vera,Spark a Fire,12,10,3,,,,
51,down,Joe Buck,The Way You Take Time,44,3,69,,,,
52,down,Opgeblazen,De Toreador (Crude Intentions Remix),10,10,15,,,,
53,down,ABBA,Dancing Queen,35,13,48,,,,
54,-,Paul de Munnik,Kijk Niet Achterom,-,54,1,,,,
55,-,Peter Allen,I Go To Rio,-,27,1,,,,
56,-,Total Touch,Touch Me There,-,44,1,,,,
57,-,Shakira,Underneath Your Clothes,-,41,2,,,,
58,-,Fine Young Cannibals,Johnny Come Home,-,45,2,,,,
59,-,Wesly Bronkhorst,Trots Op Jou,-,59,1,,,,
60,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,46,3,,,,
61,up,Jonas Brothers,Only Human,69,1,67,42,2019-10-06,27,2019-11-03
62,-,Avril Lavigne,Complicated,-,19,9,,,,
63,-,Ed Sheeran,Castle on the Hill,-,10,31,,,,
64,up,Jonas Brothers,X (feat. KAROL G),67,5,33,78,2020-06-21,78,2020-06-21
65,-,Whigfield,Think of You,-,65,2,,,,
66,-,Phil Collins,Can't Stop Loving You,-,17,13,,,,
67,-,The Cooldown Café,Met Z'n Allen,-,67,1,,,,
68,-,Gabriel Rios,Broad Daylight,-,17,7,,,,
69,-,Brett Dennen,Make You Crazy (feat. Femi Kuti),-,50,4,,,,
70,down,Pitbull,Fireball (feat. John Ryan),68,18,19,,,,
71,-,ABBA,Super Trouper,-,71,1,,,,
72,-,Adele,Water Under the Bridge,-,3,49,,,,
73,-,Gavin DeGraw,Chariot,-,51,4,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),34,13,27,,,,
75,-,Jennifer Paige,Crush,-,32,9,,,,
76,-,Roberto Jacketti & The Scooters,I Save the Day,-,59,2,,,,
77,-,Mark Ronson,Valerie,-,3,27,,,,
78,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,8,19,67,2019-11-03,67,2019-11-03
79,-,The Script,The Last Time,-,1,78,,,,
80,-,Cat Stevens,Wild World (Remastered 2020),-,80,1,,,,
81,-,Sophie B. Hawkins,Right Beside You,-,15,3,,,,
82,-,Guus Meeuwis,Verliefd Zijn,-,82,1,,,,
83,-,Jason Mraz,I'm Yours,-,7,15,,,,
84,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,75,2,,,,
85,-,All-4-One,I Swear,-,85,2,,,,
86,-,Racoon,Almost Made It,-,86,1,,,,
87,-,Lighthouse Family,High (Full Length Version),-,86,2,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,18,4,,,,
89,-,Sugababes,Round Round,-,38,3,,,,
90,-,ABC,"The Look of Love, Pt. 1",-,27,7,,,,
91,-,Jannes,Laat de zon maar schijnen,-,91,1,,,,
92,down,Yellow Pearl,Stay,26,18,2,,,,
93,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,33,1,,,,
94,-,Tavares,Heaven Must Be Missing an Angel,-,22,2,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,1,,,,
96,-,JC Stewart,I Need You to Hate Me (Acoustic),-,13,10,,,,
97,-,The Belle Stars,Sign of the Times,-,15,3,,,,
98,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,8,,,,
99,-,Boudewijn de Groot & Nico Haak,Tante Julia,-,99,1,,,,
100,-,Michael Bublé,Haven't Met You Yet,-,30,2,,,,
