Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,19,85,2019-11-17,2,2020-08-23
2,up,JC Stewart,I Need You To Hate Me,4,1,17,,,,
3,up,Nea,Some Say,3,1,15,84,2020-03-01,84,2020-03-01
4,down,Davina Michelle,My Own World,2,2,12,,,,
5,up,Racoon,De Echte Vent,9,1,5,,,,
6,up,DI-RECT,Soldier On,6,1,29,,,,
7,down,Dua Lipa,Hallucinate,5,3,12,85,2020-04-05,85,2020-04-05
8,up,Edwin van der Toolen,Roze Bril,12,2,12,,,,
9,-,Keith Urban,One Too Many,-,3,1,,,,
10,up,Ilse DeLange,Way Back Home,17,2,8,,,,
11,up,Justin Bieber,Confident (feat. Chance The Rapper),84,11,2,,,,
12,up,Maroon 5,Memories,16,1,47,36,2019-10-06,2,2019-11-17
13,down,The Script,The Last Time,11,1,47,,,,
14,up,Harry Styles,Adore You,18,1,43,24,2019-12-08,6,2020-04-19
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,17,74,2020-04-19,18,2020-08-09
16,down,Duncan Laurence,Someone Else,14,4,20,,,,
17,down,Dua Lipa,Break My Heart,7,1,27,97,2020-03-29,5,2020-06-28
18,up,Martin Garrix,Drown (feat. Clinton Kane),21,18,2,,,,
19,-,Paul Simon,You Can Call Me Al,-,10,7,,,,
20,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
21,-,Mark Ronson,Valerie,-,3,15,,,,
22,-,De Dijk,Ik Kan Het Niet Alleen,-,15,5,,,,
23,-,Jonas Brothers,What a Man Gotta Do,-,7,22,53,2020-01-19,21,2020-01-26
24,down,Celeste,Little Runaway,13,13,4,,,,
25,-,Steely Dan,Rikki Don't Lose That Number,-,25,1,,,,
26,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,26,1,36,2020-06-21,2,2020-08-09
27,-,ABC,"The Look of Love, Pt. 1",-,27,3,,,,
28,-,Of Monsters and Men,Little Talks,-,28,2,,,,
29,-,Shawn Mendes,If I Can't Have You,-,10,41,63,2019-10-06,63,2019-10-06
30,-,Lily Allen,Not Fair,-,15,1,,,,
31,-,Justin Timberlake,Rock Your Body,-,6,31,,,,
32,up,Mabel,Don't Call Me Up,46,10,47,95,2019-10-13,95,2019-10-13
33,-,Tears for Fears,Sowing the Seeds of Love,-,16,1,,,,
34,-,FM LAETI,(Doesn't Have To) Be That Way,-,34,1,,,,
35,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,2,,,,
36,up,Maroon 5,This Love,80,13,9,,,,
37,-,Madonna,Papa Don't Preach,-,29,8,,,,
38,-,Van Morrison,Brown Eyed Girl,-,14,4,,,,
39,-,GRACE FARRISS,All the People,-,39,1,,,,
40,down,Duncan Laurence,Arcade,20,6,42,88,2021-02-28,69,2021-03-14
41,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],53,22,11,,,,
42,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,1,,,,
43,-,Natalie Imbruglia,Torn,-,10,11,,,,
44,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,15,,,,
45,up,Katy Perry,Roar,94,9,25,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,24,15,,,,
47,down,Sheppard,Symphony,23,20,10,,,,
48,-,The Mamas & The Papas,California Dreamin',-,28,2,,,,
49,-,The HYPE,Do You Know?,-,49,1,,,,
50,-,Smokey Robinson & The Miracles,I Second That Emotion,-,28,1,,,,
51,-,Davina Michelle,Skyward,-,3,45,,,,
52,up,Suzan & Freek,Blauwe Dag,61,5,46,,,,
53,-,ジミー・ネイル,Ain't No Doubt,-,8,7,,,,
54,-,Sam Smith & Normani,Dancing with a Stranger,-,29,1,51,2019-10-06,51,2019-10-06
55,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,2,47,,,,
56,-,Nik Kershaw,The Riddle,-,16,8,,,,
57,-,Joe Jackson,Be My Number Two,-,17,2,,,,
58,-,Mary Wells,My Guy,-,58,1,,,,
59,down,Guy Sebastian,Before I Go,30,13,45,,,,
60,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,55,2,,,,
61,-,Bruno Mars,24K Magic,-,26,5,,,,
62,-,Train,50 Ways to Say Goodbye,-,35,5,,,,
63,-,Danny Vera,Roller Coaster,-,9,5,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,15,2,46,1,2019-10-06,1,2019-10-06
65,-,Karaoke T,To Make My Life Beautiful (in the style of Alex Harvey) [With metronome],-,54,1,,,,
66,-,Jason Mraz,I'm Yours,-,7,12,,,,
67,-,The Belle Stars,Sign of the Times,-,15,1,,,,
68,-,ABC,When Smokey Sings (Album Mix),-,22,6,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,22,9,,,,
70,down,Joe Buck,The Way You Take Time,29,3,43,,,,
71,down,Camila Cabello,Liar,19,2,47,23,2019-10-06,14,2019-10-27
72,down,Kygo & Whitney Houston,Higher Love,63,1,47,22,2019-10-06,20,2019-10-13
73,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,6,,,,
74,up,Avril Lavigne,Complicated,97,19,5,,,,
75,-,Michael Jackson,They Don't Care About Us,-,44,5,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,13,21,,,,
77,-,10cc,The Things We Do For Love,-,16,2,,,,
78,-,Simply Red,Sunrise,-,14,2,,,,
79,down,Adele,Water Under the Bridge,22,3,30,,,,
80,-,Shirts,Tell Me Your Plans,-,69,1,,,,
81,-,Rowwen Hèze,Limburg,-,27,1,,,,
82,down,Maan,Ze Huilt Maar Ze Lacht,64,2,38,,,,
83,-,Stevan Bloema,Proosten Op Het Leven,-,83,1,,,,
84,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,9,,,,
85,-,Nico & Vinz,Am I Wrong,-,36,2,,,,
86,down,Suzan & Freek,Als Het Avond Is,36,17,37,,,,
87,down,Ava Max,So Am I,43,4,47,69,2019-10-06,69,2019-10-06
88,down,Adele,Set Fire to the Rain,72,6,31,,,,
89,-,Shawn Mendes & Camila Cabello,I Know What You Did Last Summer,-,89,1,,,,
90,-,Justin Timberlake,Cry Me a River,-,25,3,,,,
91,-,Tina Turner,The Best (Edit),-,25,1,,,,
92,down,Wulf,Mind Made Up,70,21,18,,,,
93,-,Haddaway,What Is Love,-,12,14,,,,
94,-,Still Collins,Something Happened On the Way to Heaven,-,41,2,,,,
95,-,Iyaz,Replay,-,64,5,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,6,71,2020-02-09,71,2020-02-09
97,-,Madonna,Hung Up,-,13,2,,,,
98,-,Pet Shop Boys,West End Girls (7'' Mix),-,22,3,,,,
99,-,Fool's Garden,Lemon Tree,-,8,11,,,,
100,-,Gino Vannelli,People Gotta Move,-,29,2,,,,
