Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,18,96,2020-04-05,96,2020-04-05
2,up,Edwin van der Toolen,Roze Bril,2,2,64,,,,
3,up,Sheppard,Learning To Fly,6,1,36,,,,
4,up,Charli XCX,Girls Night Out,5,4,6,,,,
5,up,Glass Animals,Heat Waves,20,1,2,75,2021-02-28,71,2021-03-07
6,up,DI-RECT,Soldier On,19,1,81,,,,
7,up,Adele,Water Under the Bridge,95,3,59,,,,
8,up,ABBA,Voulez-Vous,62,8,20,,,,
9,up,Katy Perry,Roar,25,9,62,,,,
10,down,Snelle & Maan,Blijven Slapen,9,4,15,,,,
11,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,83,,,,
12,-,George Michael,Outside,-,12,7,,,,
13,-,Madonna,Hung Up,-,13,4,,,,
14,down,Harry Styles,Watermelon Sugar,7,1,71,85,2019-11-17,2,2020-08-23
15,-,The Belle Stars,Sign of the Times,-,15,5,,,,
16,-,Margriet Eshuijs,Black Pearl (Live),-,16,1,,,,
17,up,Cliff Richard,Red Rubber Ball (1992 Remastered Version),53,17,2,,,,
18,up,Davina Michelle,Perfect,27,4,28,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,8,38,,,,
20,down,Justin Timberlake,Rock Your Body,14,6,68,,,,
21,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,21,3,,,,
22,-,Colin Blunstone,Andorra,-,22,4,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),21,18,7,61,2021-01-03,22,2021-02-07
24,-,Tracey Ullman,Breakaway (Monitor Mix),-,24,1,,,,
25,-,Madonna,La Isla Bonita,-,25,2,,,,
26,up,Tim Dawn,In This Together,46,4,6,,,,
27,-,Doja Cat,Woman,-,25,1,,,,
28,-,Gavin DeGraw,Not Over You,-,9,29,,,,
29,-,The Beach Boys,Do It Again,-,29,3,,,,
30,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,15,,,,
31,-,Avril Lavigne,Sk8er Boi (Live),-,31,1,,,,
32,-,Acda & De Munnik,Ren Lenny ren,-,26,4,,,,
33,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,19,,,,
34,-,Eliza Doolittle,Pack Up,-,34,5,,,,
35,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,6,,,,
36,-,Shakira,"Whenever, Wherever (Live)",-,36,2,,,,
37,down,Danny Vera,Roller Coaster,10,9,43,,,,
38,-,Paul Young,Love of the Common People,-,15,8,,,,
39,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,8,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,8,24,,,,
41,-,Feargal Sharkey,A Good Heart,-,5,42,,,,
42,-,P!nk,Get the Party Started,-,41,2,,,,
43,-,Dusty Springfield,In Private,-,43,1,,,,
44,-,Mark Ronson,Valerie,-,3,34,,,,
45,down,BLØF,Zoutelande (feat. Geike),16,10,17,,,,
46,down,Ava Max,Who's Laughing Now,39,4,38,,,,
47,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,13,49,,,,
48,-,Guus Meeuwis,Ik Ook Van Jou,-,48,2,,,,
49,-,André Hazes,'N Beetje Verliefd (Live),-,49,1,,,,
50,-,BLØF,Zo Stil,-,27,8,,,,
51,up,Suzan & Freek,Als Het Avond Is,59,17,60,,,,
52,-,Eva de Roovere & Diggy Dex,(Slaap Lekker) Fantastig Toch,-,30,2,,,,
53,-,Rita Ora,Anywhere,-,20,40,,,,
54,-,Ronan Keating,Life Is a Rollercoaster,-,23,4,,,,
55,-,Avril Lavigne,Complicated,-,19,12,,,,
56,-,Boz Scaggs,What Can I Say,-,18,8,,,,
57,-,BLØF,Dansen Aan Zee,-,57,2,,,,
58,-,Pet Shop Boys,It's a Sin,-,29,3,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,27,20,,,,
60,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,46,4,,,,
61,-,Pink Martini,Hey Eugene!,-,30,3,,,,
62,-,Stevie Wonder,Part-Time Lover,-,62,2,,,,
63,-,Christina Aguilera,Beautiful,-,46,2,,,,
64,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,64,1,,,,
65,-,Elvis Presley,Guitar Man,-,38,4,,,,
66,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,55,5,,,,
67,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,22,7,,,,
68,up,Village People,The Sound of the City,72,24,17,,,,
69,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,10,71,2020-02-09,71,2020-02-09
70,down,Adele,Someone Like You,18,18,45,,,,
71,-,Kabouter Plop,De Kabouterdans (The Groovy Dance Mix),-,71,1,,,,
72,-,Kelly Clarkson,Because of You,-,19,1,,,,
73,-,Maroon 5,This Love,-,13,23,,,,
74,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,19,6,,,,
75,-,Sia,Floating Through Space,-,1,28,,,,
76,down,Adele,Set Fire to the Rain,57,6,70,,,,
77,-,Miss Montreal,Just a Flirt (Radio Edit),-,20,4,,,,
78,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,14,2,,,,
79,-,Vitesse,Rosalyn,-,15,6,,,,
80,-,Elvis Presley,Burning Love (Live),-,80,1,,,,
81,-,Adele,Make You Feel My Love,-,11,12,,,,
82,-,Meja,All 'Bout the Money,-,15,17,,,,
83,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,3,,,,
84,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,39,1,,,,
85,-,Scooter,Weekend! (Radio Edit),-,85,1,,,,
86,down,Toppers & Rene Froger,Rene Froger Classics,84,84,2,,,,
87,-,Madonna,Holiday,-,38,5,,,,
88,down,OneRepublic,Run,3,1,18,,,,
89,down,Guy Sebastian,Before I Go,36,13,59,,,,
90,-,Adele,Send My Love (To Your New Lover),-,10,17,,,,
91,down,Shawn Mendes,If I Can't Have You,75,10,55,63,2019-10-06,63,2019-10-06
92,-,Frans Bauer,Heb Je Even Voor Mij,-,92,1,,,,
93,-,Razorlight,America,-,15,4,,,,
94,-,ABBA,Mamma Mia,-,29,18,,,,
95,-,Doe Maar,Belle Helene,-,42,1,,,,
96,-,Herman van Veen,Toveren,-,96,1,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,48,4,,,,
98,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,39,1,,,,
99,-,Stereophonics,Maybe Tomorrow,-,99,1,,,,
100,-,Chef'Special,Kaleidoscope,-,11,11,,,,
