Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,21,96,2020-04-05,96,2020-04-05
2,up,Glass Animals,Heat Waves,2,1,5,75,2021-02-28,71,2021-03-07
3,-,Mark Ronson,Valerie,-,3,35,,,,
4,up,Harry Styles,Watermelon Sugar,9,1,74,85,2019-11-17,2,2020-08-23
5,-,OneRepublic,Love Runs Out,-,1,18,,,,
6,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,2,1,,,,
7,down,Sheppard,Learning To Fly,5,1,39,,,,
8,-,ジミー・ネイル,Ain't No Doubt,-,8,16,,,,
9,-,4 Non Blondes,What's Up?,-,9,4,,,,
10,down,DI-RECT,Soldier On,6,1,84,,,,
11,-,ABC,The Night You Murdered Love,-,11,6,,,,
12,down,Snelle & Maan,Blijven Slapen,4,4,18,,,,
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),63,13,2,,,,
14,-,Soul Asylum,Runaway Train,-,9,5,,,,
15,up,Adele,Set Fire to the Rain,16,6,73,,,,
16,up,Justin Timberlake,Rock Your Body,28,6,70,,,,
17,-,Dua Lipa,Be the One,-,11,14,,,,
18,-,JC Stewart,I Need You To Hate Me,-,1,53,,,,
19,-,Andrew Gold,How Can This Be Love,-,19,1,,,,
20,-,Maroon 5,Memories (Cut Copy Remix),-,15,6,,,,
21,-,Gabriel Rios,Broad Daylight,-,17,10,,,,
22,-,Paul Simon,Mother and Child Reunion,-,22,3,,,,
23,-,Karsu,Let You Go,-,23,1,,,,
24,up,Miss Montreal,Door De Wind,76,2,35,,,,
25,-,Owen Paul,My Favourite Waste of Time,-,25,3,,,,
26,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,8,,,,
27,-,Jamie Lidell,Another Day,-,20,8,,,,
28,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,17,,,,
29,-,Buckshot LeFonque,Another Day,-,29,1,,,,
30,-,George Michael,Faith (2010 Remastered Version),-,10,11,,,,
31,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,31,1,,,,
32,-,OneRepublic,Run,-,1,19,,,,
33,up,P!nk,What About Us,45,9,38,,,,
34,-,Donna Summer,State of Independence,-,17,6,,,,
35,-,Fokko,Tot Je Van Me Houdt,-,15,1,,,,
36,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,1,,,,
37,down,Davina Michelle,Perfect,32,4,31,,,,
38,down,Bruno Mars,Locked Out of Heaven,15,7,37,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,51,,,,
40,-,Bruno Mars,24K Magic,-,26,12,,,,
41,up,Phil Collins,Can't Stop Loving You,78,17,15,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,5,86,,,,
43,-,Madonna,Like a Prayer,-,32,2,,,,
44,-,Anouk,Girl,-,17,12,,,,
45,-,Rita Ora,Anywhere,-,20,42,,,,
46,-,Jacques Herb,Een Man Mag Niet Huilen,-,46,1,,,,
47,up,Wulf,Mind Made Up,58,21,40,,,,
48,-,Mr. Mister,Broken Wings,-,29,4,,,,
49,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,24,2,,,,
50,-,Nick Drake,Place to Be,-,50,2,,,,
51,-,Nielson,IJskoud,-,13,70,,,,
52,-,Frank Stallone,Far From Over,-,52,1,,,,
53,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,53,1,,,,
54,-,Nea,Some Say,-,1,35,84,2020-03-01,84,2020-03-01
55,-,Fleetwood Mac,Never Going Back Again,-,55,1,,,,
56,-,Marianne Faithfull,This Little Bird,-,34,1,,,,
57,-,Marc Almond,Tears Run Rings,-,57,4,,,,
58,-,Phil Collins,Two Hearts,-,11,27,,,,
59,-,Toontje Lager,Stiekem gedanst,-,37,5,,,,
60,down,Bon Jovi,Bed of Roses,37,10,6,,,,
61,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,48,5,,,,
62,-,Madonna,La Isla Bonita,-,25,3,,,,
63,-,Young Gun Silver Fox,Midnight In Richmond,-,30,3,,,,
64,-,Shakira,"Whenever, Wherever",-,13,9,33,2020-02-09,33,2020-02-09
65,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,31,,,,
66,-,Joe Buck,The Way You Take Time,-,3,72,,,,
67,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,15,12,71,2020-02-09,71,2020-02-09
68,down,Adele,Someone Like You,33,18,47,,,,
69,-,Madonna,Express Yourself,-,69,1,,,,
70,-,Françoise Hardy,Will You Love Me Tomorrow (remasterisé en 2016),-,70,1,,,,
71,down,Sara Bareilles,Love Song,7,7,17,,,,
72,-,Neil Diamond,Beautiful Noise,-,72,1,,,,
73,-,Justin Timberlake,Mirrors,-,21,1,,,,
74,-,Suzan & Freek,Als Het Avond Is,-,17,62,,,,
75,-,ABC,"The Look of Love, Pt. 1",-,27,9,,,,
76,-,George Michael,Careless Whisper,-,33,4,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,8,6,,,,
78,-,Duncan Laurence,Someone Else,-,4,46,,,,
79,down,Village People,The Sound of the City,75,24,19,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,12,,,,
81,-,Ilse DeLange,I'm Not So Tough,-,23,5,,,,
82,-,Froukje,Ik Wil Dansen,-,48,1,,,,
83,-,The Byrds,Mr. Tambourine Man (Single Version),-,31,2,,,,
84,-,Ariana Grande,One Last Time,-,30,10,,,,
85,-,Skik,Op Fietse,-,12,12,,,,
86,-,Jessie J,Domino,-,20,8,,,,
87,-,Racoon,No Mercy,-,4,29,,,,
88,-,Robbie Williams,Feel,-,25,10,,,,
89,-,Jonas Brothers,X (feat. KAROL G),-,5,43,78,2020-06-21,78,2020-06-21
90,-,Sylver,Turn the Tide,-,33,2,,,,
91,down,Danny Vera,Roller Coaster,38,9,46,,,,
92,-,Madonna,Like a Prayer,-,17,5,,,,
93,-,Vanessa Carlton,A Thousand Miles,-,36,4,,,,
94,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,2,,,,
95,-,Mr. Mister,Broken Wings,-,28,1,,,,
96,-,Nielson & Miss Montreal,Hoe,-,21,5,,,,
97,-,Whitney Houston,How Will I Know,-,40,4,,,,
98,-,James Bay,Best Fake Smile,-,23,5,,,,
99,-,Alesha Dixon,The Boy Does Nothing,-,99,1,,,,
100,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,41,1,,,,
