Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Crown,1,1,0,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
4,-,AJ Tracey,Ladbroke Grove,-,2,0,,,,
5,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),2,1,0,,,,
6,-,Y2K & bbno$,Lalala,-,2,0,11,2019-10-06,11,2019-10-06
7,up,Mattafix,Big City Life,35,3,0,,,,
8,up,Fugees,Killing Me Softly With His Song,11,5,0,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),14,5,0,,,,
10,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
11,up,Paulie Garand,Cesty Domů (feat. Erika Fečová),64,2,0,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,1,0,,,,
13,up,The Black Eyed Peas,Shut Up,83,2,0,,,,
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
15,up,JAY-Z,Young Forever (feat. Mr Hudson),27,3,0,,,,
16,up,K.Maro,Femme Like U,49,3,0,,,,
17,up,Professor Green,Read All About It (feat. Emeli Sandé),23,15,0,,,,
18,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,18,0,,,,
19,down,The Black Eyed Peas,Pump It,6,5,0,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,20,0,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),15,3,0,,,,
22,-,A Boogie wit da Hoodie,Look Back at It,-,22,0,,,,
23,up,Will Smith,Men In Black,32,1,0,,,,
24,-,Run-DMC & Jason Nevins,It's Like That,-,13,0,,,,
25,-,Common,1'2 Many...,-,25,0,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,2,0,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
28,down,Vanilla Ice,Ice Ice Baby,13,1,0,,,,
29,down,Řezník,Čas To Skončit,5,4,0,,,,
30,-,Hugo Toxxx,Volte Me 3,-,30,0,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,2,0,,,,
32,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,20,0,,,,
33,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,0,,,,
34,up,Kris Kross,Jump (Extended Mix),57,22,0,,,,
35,-,KRS-One,Sound of da Police,-,35,0,,,,
36,-,Terri Walker,This Is My Time,-,10,0,,,,
37,down,Suprême NTM,Laisse pas traîner ton fils,33,33,0,,,,
38,down,Fugees,Ready or Not,34,4,0,,,,
39,down,Nana / Darkman,Lonely '08,12,2,0,,,,
40,-,Havoc,You Treated Me (feat. Cassidy),-,40,0,,,,
41,-,M.O.P.,Cold As Ice,-,41,0,,,,
42,-,Pitbull,Ay Chico (Lengua Afuera),-,42,0,,,,
43,-,"IAM, Method Man & Redman",Noble art (Feat. Method Man et Redman),-,38,0,,,,
44,-,Marpo,Tak Kdo,-,14,0,,,,
45,-,MC Hammer,Have You Seen Her,-,8,0,,,,
46,down,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),24,20,0,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,0,,,,
48,up,Majk Spirit,Primetime (feat. Maxo),73,1,0,,,,
49,-,Orion,Dokument Orionek (Remix),-,49,0,,,,
50,-,Timbaland & Magoo,Timbo Cop That S**t (feat. Missy Elliott),-,22,0,,,,
51,up,Paulie Garand,Neony (feat. Miris),77,6,0,,,,
52,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,0,,,,
53,-,Eminem,The Real Slim Shady,-,13,0,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),45,6,0,,,,
55,down,Flipsyde,Trumpets,47,1,0,,,,
56,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,19,0,,,,
57,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,50,0,,,,
58,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),10,2,0,,,,
59,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,31,0,,,,
60,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],55,8,0,,,,
61,-,Afu-Ra,Defeat,-,24,0,,,,
62,-,Mike Jones,Still Tippin',-,46,0,,,,
63,-,"DJ Honda featuring Cuban Link, Ju Ju, A.L. & Missin' Linx",On the Mic,-,27,0,,,,
64,-,D4L,Laffy Taffy (International Version w/o Sample),-,41,0,,,,
65,-,K-Otix,Take a Breather,-,30,0,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,5,0,,,,
67,-,Talib Kweli,Listen!!! (Radio Edit),-,67,0,,,,
68,-,Masta Ace,Big City,-,68,0,,,,
69,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,34,0,,,,
70,-,Rasco & The Cali Agents,The Unassisted (Rob Swift Remix),-,70,0,,,,
71,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,71,0,,,,
72,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,55,0,,,,
73,-,Big Punisher,Twinz (Deep Cover 98) [feat. Fat Joe],-,45,0,,,,
74,-,A Tribe Called Quest,Start It Up,-,47,0,,,,
75,-,Mobb Deep featuring Nas,Eye for a Eye (Your Beef Is Mines) [feat. Nas & Raekwon The Chef],-,75,0,,,,
76,-,El Matador,Besoin D'être Libre,-,43,0,,,,
77,-,A Tribe Called Quest,Bonita Applebum,-,77,0,,,,
78,-,A Tribe Called Quest,Electric Relaxation,-,39,0,,,,
79,-,Smif-N-Wessun,Wrekonize (Remix),-,79,0,,,,
80,down,"Janek, Kolpa & Naše Věc",Posunutý Hodnoty,21,21,0,,,,
81,-,Sauce Money,Against the Grain,-,81,0,,,,
82,-,The Alchemist,"Key to the City (feat. Nina Sky, Prodigy)",-,82,0,,,,
83,-,La Fouine,Ça fait mal (feat. Soprano & Sefyu) [Remix],-,65,0,,,,
84,-,Bushido,Paragraph 117 (Live @ O2 World Berlin),-,69,0,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
86,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,18,8,0,,,,
87,-,Brother Ali,Good Lord,-,87,0,,,,
88,-,UGK,Everybody Wanna Ball,-,88,0,,,,
89,-,Mr. Lif,What About Us?,-,78,0,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,58,0,,,,
91,-,Mic Geronimo,Sh*t's Real,-,24,0,,,,
92,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,31,0,,,,
93,-,2Pac,California Love,-,93,0,,,,
94,-,La Coka Nostra,Brujeria (feat. Sick Jacken of Psycho Realm),-,51,0,,,,
95,-,La Coka Nostra,Gun In Your Mouth,-,47,0,,,,
96,down,Pitbull,Hotel Room Service,79,39,0,,,,
97,-,Young MC,I Come Off / Bust a Move (Live),-,23,0,,,,
98,-,Gucci Mane,Heavy,-,26,0,,,,
99,-,Gucci Mane,Gingerbread Man (feat. OJ Da Juiceman),-,54,0,,,,
100,-,Canibus,Stomp On Ya Brain (feat. Journalist),-,37,0,,,,
