Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,6,1,78,,,,
3,up,Ektor,Upgrade,9,3,7,,,,
4,up,kuchyy & bakpak,sjetý v pelhřimově,15,1,42,,,,
5,up,Ravekidz,Otázky a odpovědi,8,1,16,,,,
6,up,Mvp,Smysl pro detail,25,6,33,,,,
7,up,Calin & Viktor Sheen,Safír,7,1,8,,,,
8,up,Beastie Boys,Fight for Your Right,18,1,140,,,,
9,up,Jasmin,"Co se stalo, stalo se",21,5,62,,,,
10,up,Led'n'ice,K Tabuli,42,2,60,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,171,,,,
12,up,ニッキー・ミナージュ,Starships,33,2,103,,,,
13,down,Flo Rida,My House,2,2,45,,,,
14,up,Eminem,Without Me,60,1,88,,,,
15,down,Calin,Santé,4,2,24,,,,
16,down,STEIN27,Habibi,13,9,19,,,,
17,up,RTA TRENDYY,In My Head,52,2,34,,,,
18,up,Yzomandias & Nik Tendo,FREE KARLO,36,10,2,,,,
19,-,MC eLKa,David A Goliáš,-,3,30,,,,
20,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],3,3,98,,,,
21,up,WEN,KAMERA & AKCE,37,2,94,,,,
22,up,Will Smith,Men In Black,41,1,134,,,,
23,down,Flipsyde,Trumpets,17,1,103,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),23,3,157,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams),-,4,11,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,167,,,,
27,-,Suvereno,Všetko Dobré,-,2,49,,,,
28,-,Post Malone,Wrapped Around Your Finger,-,15,1,,,,
29,down,Vanilla Ice,Ice Ice Baby,12,1,136,,,,
30,-,Digga D,Energy,-,24,1,,,,
31,down,Strapo,3:59 (feat. Separ),30,30,4,,,,
32,up,Ektor,Jako já,39,6,2,,,,
33,up,Paulie Garand,Odyssea (feat. Under My Pillow),34,18,5,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",88,6,41,,,,
35,up,Zko,Zko,66,35,2,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),97,8,82,,,,
37,-,Yung Gravy,Betty (Get Money),-,8,10,,,,
38,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,9,11,,,,
39,up,2Pac,Changes (feat. Talent),67,7,59,,,,
40,down,Calin & Viktor Sheen,Dívej,27,16,9,,,,
41,down,C-Block,So Strung Out (Extended Version),11,9,5,,,,
42,-,Calin,Praha/Vídeň,-,1,42,,,,
43,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,1,28,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,86,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,7,89,79,2020-04-19,1,2020-07-05
46,-,Yzomandias & Nik Tendo,Rolls,-,25,12,,,,
47,up,ATMO Music,C'est la vie (feat. Sebastian),56,1,8,,,,
48,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,43,3,,,,
49,-,Troublegang,Všude Kde Jsem Byl,-,15,17,,,,
50,up,デジタル・アンダーグラウンド,The Humpty Dance,57,45,8,,,,
51,up,Calin,Hannah Montana,86,8,15,,,,
52,-,T.I.,Bring Em Out,-,52,1,,,,
53,-,Majk Spirit,Chceme Pravdu,-,36,2,,,,
54,-,Momo,Protokol,-,35,6,,,,
55,-,D12,Words Are Weapons,-,50,1,,,,
56,-,Dorian,Projektil,-,11,10,,,,
57,-,Tyga,SWISH,-,57,4,,,,
58,-,Eminem,Fall,-,58,7,,,,
59,-,ZKRAT KRATOCHVÍL,Země Vzdálená,-,10,17,,,,
60,-,Eminem,The Real Slim Shady,-,13,15,,,,
61,-,Besskepp,Since You've Been Gone,-,61,1,,,,
62,-,H16,Lalala (feat. Elpe),-,47,5,,,,
63,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,49,4,,,,
64,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),16,1,144,,,,
65,-,Apache 207,Roller,-,65,1,87,2019-11-10,75,2019-11-17
66,-,Eazy-E,Real Muthaphuckkin G's,-,65,3,,,,
67,-,2Pac,Do for Love,-,52,4,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],26,5,27,,,,
69,-,RAF Camora & Luciano,2CB,-,52,4,,,,
70,-,Eminem,Killshot,-,70,1,,,,
71,up,Eminem,My Name Is,90,9,41,,,,
72,-,Majk Spirit,Primetime (feat. Maxo),-,1,84,,,,
73,-,Stormzy,Vossi Bop,-,57,5,,,,
74,-,L-Boy,Bandita,-,33,4,,,,
75,-,Paulie Garand,Krystaly,-,24,6,,,,
76,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,6,45,,,,
77,-,Flo Rida,Wild Ones (feat. Sia),-,13,30,,,,
78,-,Travis Scott,ESCAPE PLAN,-,46,8,,,,
79,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,10,,,,
80,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,47,3,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,22,16,,,,
82,-,Chaozz & Deph,Televize,-,34,4,,,,
83,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,10,,,,
84,-,AJ Tracey,Ladbroke Grove,-,2,6,,,,
85,-,Eminem,Fack,-,59,5,,,,
86,-,G-Eazy,At Will (feat. EST Gee),-,21,2,,,,
87,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,9,,,,
88,-,Busta Rhymes,Turn It Up (Remix),-,44,5,,,,
89,down,Wu-Tang Clan,C.R.E.A.M.,65,44,10,,,,
90,-,Nas,Got Ur Self A...,-,62,4,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,159,,,,
92,-,Kenndog,Beethoven,-,39,31,,,,
93,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,52,4,,,,
94,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,51,4,,,,
95,-,Flashblade,Hasek,-,66,4,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,6,62,36,2020-02-16,36,2020-02-16
97,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,38,6,,,,
98,down,Kris Kross,Jump,45,7,42,,,,
99,-,Black Attack,Heartless,-,40,7,,,,
100,down,Snoop Dogg,Who Am I (What's My Name),53,15,8,,,,
