Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,10,,,,
2,-,Ravekidz,Otázky a odpovědi,-,1,33,,,,
3,up,F1,F1 Free Style,3,1,12,,,,
4,up,ニッキー・ミナージュ,Starships,5,2,138,,,,
5,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),45,1,70,,,,
6,up,Ben Cristovao & Sofian Medjmedj,MMA,10,3,5,,,,
7,down,kuchyy & bakpak,sjetý v pelhřimově,6,1,85,,,,
8,up,Madcon,Beggin (Original Version),29,3,49,,,,
9,down,ZeměVzduch,Od Ucha K Uchu,4,1,121,,,,
10,down,Vanilla Ice,Ice Ice Baby,2,1,179,,,,
11,up,Majk Spirit,Primetime (feat. Maxo),80,1,90,,,,
12,up,Will Smith,Men In Black,24,2,176,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),41,3,190,,,,
14,up,Separ & Peter Pann,Bejšíí,16,12,8,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,208,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),50,2,79,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,4,25,,,,
18,-,Kelis,Trick Me,-,4,12,,,,
19,down,Ektor,Bars,18,6,5,,,,
20,up,58G,"Nepřestanu (feat. Doktor, Humla & TK27)",28,20,9,,,,
21,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,1,185,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,161,,,,
23,down,Viktor Sheen,Kdes to vzal?,14,11,8,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,2,97,,,,
25,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,97,,,,
26,up,Calin & Viktor Sheen,Benz,59,26,14,,,,
27,down,Lenny & Marpo,My Dva,26,13,10,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,53,,,,
29,down,Suvereno,Všetko Dobré,13,2,89,,,,
30,up,Calin & Viktor Sheen,Safír,53,1,51,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,5,55,,,,
32,-,Eminem,Without Me,-,2,57,,,,
33,up,Fetty Wap,Outside,38,32,4,,,,
34,down,WEN,KAMERA & AKCE,25,2,136,,,,
35,-,BPM,Jeden z mnoha,-,15,27,,,,
36,-,"Tinie Tempah, Yxng Bane, POUNDZ, Ivorian Doll & The FaNaTiX",Disturbing London Presents: Drip,-,36,1,,,,
37,up,ZKRAT KRATOCHVÍL,Země Vzdálená,76,10,56,,,,
38,up,Dave & Central Cee,Sprinter,52,16,8,,,,
39,down,Led'n'ice,K Tabuli,35,2,96,,,,
40,-,STEIN27,Habibi,-,9,38,,,,
41,-,Lex Barker,Zlatej Chlapec,-,20,7,,,,
42,-,Rytmus,V base sedí (feat. David Beng Rostaš),-,34,1,,,,
43,-,Morpheus,Čas (feat. Sergei Barracuda),-,43,6,,,,
44,down,Salt-N-Pepa,Let's Talk About Sex,40,5,42,,,,
45,-,Kanye West,Water (feat. Ant Clemons),-,45,3,96,2019-11-03,96,2019-11-03
46,-,M&K,M&K,-,30,17,,,,
47,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],12,5,58,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),54,13,63,,,,
49,up,Totally Nothin & DJ Kadr,Raketou na Mars,62,30,5,,,,
50,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,6,4,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,1,213,,,,
52,down,Tfresh David,Jack Harlow Lovin On me,49,33,4,,,,
53,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,37,,,,
54,-,MC eLKa,David A Goliáš,-,3,56,,,,
55,-,Vampire399,Zlý syn/Zlý sen,-,12,44,,,,
56,up,Rytmus,Zlatokopky,66,7,25,,,,
57,-,Kali,Nevadí (feat. Alan Murin),-,43,3,,,,
58,-,The Black Eyed Peas,Pump It,-,5,123,,,,
59,-,"Kali, Momo & Alan Murin",Nehám sa viesť,-,59,1,,,,
60,down,CMD & Joshua,SLUŽEBNÍ CESTA,34,23,3,,,,
61,-,G-Eazy & Halsey,Him & I,-,2,162,,,,
62,down,Majk Spirit & Dame,Sireny,47,38,2,,,,
63,-,Peter Pann & Kali,Kali a Peter Pann,-,55,1,,,,
64,down,Viktor Sheen,Dopamin,19,11,12,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,2,130,,,,
66,down,Martymus,Vždy jsem tě měl rád,64,13,25,,,,
67,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,29,,,,
68,-,Flo Rida,Right Round (Benny Benassi Remix),-,16,15,,,,
69,-,Warren G,I Shot the Sheriff,-,48,5,,,,
70,-,Akon,Smack That (feat. Eminem),-,33,8,,,,
71,down,Beastie Boys,Fight for Your Right,15,1,181,,,,
72,down,Sickbrain,CHCI ZAS V TOBĚ SPÁT,69,17,15,,,,
73,-,Kali & Peter Pann,Papa Habibi (feat. Dievčenské trio),-,73,1,,,,
74,-,Heavy D & The Boyz,Now That We Found Love,-,13,63,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,186,,,,
76,down,Eminem,Without Me,30,1,122,,,,
77,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,46,12,,,,
78,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,74,2,,,,
79,down,The Notorious B.I.G.,Juicy,63,7,38,,,,
80,-,Calin,Hannah Montana,-,8,37,,,,
81,-,50 Cent,P.I.M.P.,-,43,7,,,,
82,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,126,,,,
83,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,51,12,,,,
84,-,Travis Scott,goosebumps,-,5,133,89,2020-04-26,18,2020-05-03
85,-,AJ Tracey,Ladbroke Grove,-,2,10,,,,
86,-,Separ,Nemam mood,-,9,17,,,,
87,-,Rytmus,Hip Hop Pôjde Hore (Remix),-,75,7,,,,
88,-,Sergei Barracuda,Nijagára (feat. Smack),-,19,18,,,,
89,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,19,43,,,,
90,-,MC Hammer,Pray,-,4,46,,,,
91,-,2Pac,Do for Love,-,52,11,,,,
92,-,Casus Belli,CASUS B POTO,-,66,2,,,,
93,-,Yelawolf,Daylight,-,67,12,,,,
94,-,PSH,Nekonečno,-,7,17,,,,
