Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,71,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,32,33,2020-08-23,1,2020-10-11
4,down,Eminem,River (feat. Ed Sheeran),3,1,66,,,,
5,up,Macklemore,Glorious (feat. Skylar Grey),9,1,53,,,,
6,up,Eminem,Not Afraid,16,1,40,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),5,1,53,,,,
8,up,Eminem,Without Me,12,1,38,,,,
9,down,Macklemore,Glorious (feat. Skylar Grey),7,1,53,,,,
10,up,Logic & Rag'n'Bone Man,Broken People,28,2,48,,,,
11,up,ニッキー・ミナージュ,Starships,39,2,33,,,,
12,up,Mattafix,Big City Life,18,3,74,,,,
13,up,Nicki Minaj,Starships,36,2,33,,,,
14,up,Eminem,Without Me,19,2,37,,,,
15,up,The Black Eyed Peas,Let's Get Retarded,34,3,40,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),20,2,66,,,,
17,down,The Black Eyed Peas,Where Is the Love?,6,2,66,,,,
18,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),8,1,44,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),26,16,3,,,,
20,up,Post Malone,Better Now,21,1,50,,,,
21,down,エミネム,The Monster (feat. Rihanna),15,2,54,,,,
22,up,G-Eazy,Hate the Way (feat. blackbear),24,4,23,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,59,,,,
24,down,Post Malone,Better Now,17,1,63,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,44,,,,
26,down,Post Malone,Circles,22,1,75,2,2019-10-06,2,2019-10-06
27,up,Eminem,Lose Yourself (Soundtrack Version),35,6,34,36,2020-02-16,36,2020-02-16
28,up,Wiz Khalifa,Black and Yellow,37,3,22,,,,
29,down,G-Eazy & Halsey,Him & I,10,2,60,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,1,59,,,,
31,-,エミネム,We Made You,-,5,22,,,,
32,-,w ä t e r m e l t,S U M M E R,-,20,16,,,,
33,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],47,3,42,,,,
34,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,5,7,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),31,1,50,100,2020-03-01,7,2020-04-26
36,up,Post Malone,Goodbyes (feat. Young Thug),42,1,59,10,2019-10-06,10,2019-10-06
37,down,Beastie Boys,Fight for Your Right,30,1,47,,,,
38,down,Travis Scott,goosebumps,33,5,40,89,2020-04-26,18,2020-05-03
39,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,2,50,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),71,3,65,,,,
41,up,The Black Eyed Peas,Shut Up,58,2,68,,,,
42,up,Stormzy,Crown,83,1,25,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,69,,,,
44,up,Argentina,Foreigner – Cold As Ice,46,10,24,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,68,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,2,56,,,,
47,-,L-Boy,Duo (feat. Koukr),-,47,2,,,,
48,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),61,1,62,,,,
49,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),82,1,65,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,9,39,,,,
51,-,Fosco Alma,Sex,-,39,1,,,,
52,-,Non Limit,Pokračování příště,-,44,8,,,,
53,-,Flipsyde,Trumpets,-,1,43,,,,
54,down,8waves,We Don't Need Another Hero,48,3,17,,,,
55,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,55,1,,,,
56,-,Kardinal Offishall,Dangerous (feat. Akon),-,56,1,,,,
57,-,Drake,Passionfruit,-,18,17,,,,
58,-,Nana / Darkman,Lonely '08,-,2,35,,,,
59,down,2 Tone,One Day at a Time,49,37,13,,,,
60,-,MC Hammer,U Can'T Touch This,-,6,48,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,22,26,2019-10-06,26,2019-10-06
62,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,7,9,,,,
63,-,kn studio,Kn Ultra,-,63,1,,,,
64,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,22,61,2020-08-23,8,2020-10-04
65,up,Eastside Merci,02 / 04 / 2021,66,65,2,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,41,5,,,,
67,down,Shun Cool,"Make It Do, Wat It Do",44,32,21,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),67,5,52,,,,
69,-,YK,T. D. R. F. M.,-,66,5,,,,
70,-,Janet Jackson,Whoops Now,-,15,33,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),75,3,53,,,,
72,-,The Ora Cool,"Bang, Bang, Bang",-,68,1,,,,
73,-,Will Smith,Men In Black,-,1,59,,,,
74,-,Childish Gambino,"III. Telegraph Ave. (""Oakland"" by Lloyd)",-,72,5,,,,
75,down,LIPO,Salome (feat. Jan Braun),73,32,2,,,,
76,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,43,,,,
77,-,Cardi B & Bruno Mars,Please Me,-,20,5,,,,
78,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,78,1,,,,
79,-,J. Boogie,N L M B,-,59,7,,,,
80,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],59,7,69,,,,
81,-,Fugees,Ready or Not,-,4,43,,,,
