Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),1,1,0,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
3,up,Stormzy,Crown,3,1,0,,,,
4,up,Řezník,Čas To Skončit,7,4,0,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
6,up,Mattafix,Big City Life,8,3,0,,,,
7,up,K.Maro,Femme Like U,11,3,0,,,,
8,-,The 2 Live Crew,Do Wah Diddy,-,8,0,,,,
9,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),13,9,0,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,0,,,,
11,-,Madcon,Beggin (Original Version),-,3,0,,,,
12,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,0,,,,
13,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),10,2,0,,,,
14,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),12,2,0,,,,
15,up,The Black Eyed Peas,Pump It,19,5,0,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),21,3,0,,,,
17,-,LL Cool J,I Need Love,-,17,0,,,,
18,-,Kris Kross,Jump,-,7,0,,,,
19,-,Naše Věc,Pro Nedrsňáky,-,19,0,,,,
20,-,Fugees,Killing Me Softly With His Song,-,5,0,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,0,,,,
22,down,Professor Green,Read All About It (feat. Emeli Sandé),15,15,0,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,1,0,,,,
24,-,Neneh Cherry,Manchild,-,7,0,,,,
25,-,MC Hammer,U Can'T Touch This,-,6,0,,,,
26,-,Busta Rhymes,I Love My Bitch,-,26,0,,,,
27,-,Black Milk,365,-,27,0,,,,
28,down,The Black Eyed Peas,Shut Up,18,2,0,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,0,,,,
30,-,Onyx,Slam Harder,-,30,0,,,,
31,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,31,0,,,,
32,-,Will Smith,Gettin' Jiggy Wit It,-,5,0,,,,
33,-,Mobb Deep,Survival of the Fittest,-,33,0,,,,
34,-,Ironik,Stay With Me (Everybody's Free) [Radio Edit],-,34,0,,,,
35,-,Nana / Darkman,Lonely '08,-,9,0,,,,
36,-,M.O.P.,Home Sweet Home,-,36,0,,,,
37,-,Canibus,Stomp On Ya Brain (feat. Journalist),-,37,0,,,,
38,up,De La Soul,All Good (feat. Shaka Khan),56,19,0,,,,
39,-,DJ KB,Nessbeal Tu Vois Cque Jveux Dire,-,39,0,,,,
40,-,Non Phixion & Ill Bill,Rock Stars,-,40,0,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,0,,,,
42,-,Dilated Peoples,Worst Comes to Worst,-,42,0,,,,
43,-,MC Hammer,Pray,-,4,0,,,,
44,-,PIO SQUAD,Co Si Zasel (feat. Smif n Wessun),-,23,0,,,,
45,-,PSH,Zatim Diky,-,45,0,,,,
46,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,19,0,,,,
47,down,The Black Eyed Peas,Where Is the Love?,6,2,0,,,,
48,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,0,,,,
49,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,11,0,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,2,0,,,,
51,up,Eminem,River (feat. Ed Sheeran),89,1,0,,,,
52,-,Kapitán Demo,Zlatíčka,-,3,0,,,,
53,-,Jadakiss,Cartel Gathering (feat. Ghostface Killah & Raekwon),-,44,0,,,,
54,down,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),22,13,0,,,,
55,-,A Boogie wit da Hoodie,Look Back at It,-,22,0,,,,
56,-,2Pac,How Do U Want It (feat. KC & JoJo),-,53,0,,,,
57,-,7L & Esoteric,Watch Me,-,32,0,,,,
58,-,7L & Esoteric,Precision,-,58,0,,,,
59,-,Trillville & Cutty,Some Cut (Chopped & Screwed Album Version),-,59,0,,,,
60,-,The 2 Live Crew,Do Wah Diddy,-,60,0,,,,
61,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,18,0,,,,
62,-,D4L,Laffy Taffy (International Version w/o Sample),-,41,0,,,,
63,-,K-Otix,Take a Breather,-,30,0,,,,
64,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,61,0,,,,
65,-,Neneh Cherry,Woman,-,33,0,,,,
66,-,Lords of the Underground,Funky Child,-,66,0,,,,
67,-,Dream Warriors,California Dreamin',-,55,0,,,,
68,down,MC Hammer,Have You Seen Her,62,8,0,,,,
69,-,DJ Wich,Čo to Hrá (feat. Vec),-,17,0,,,,
70,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,8,0,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,3,0,,,,
72,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,0,,,,
73,down,PSH,Praha (feat. LA4),66,24,0,,,,
74,-,Orion,Dalsi Novej Den,-,74,0,,,,
75,-,HI-DEF & DJ Wich,Somebody Else (feat. Rasco),-,75,0,,,,
76,-,DJ Wich & Nironic,Not a Problem,-,13,0,,,,
77,-,Orion,Co Tu Mame Dnes (feat. LA4 & Drviva Mensina),-,44,0,,,,
78,-,Marko,Chci Slyset Svy Jmeno (feat. Orion),-,78,0,,,,
79,-,Big L,Fall Back (feat. Kool G Rap),-,75,0,,,,
80,-,Fun Lovin' Criminals,Scooby Snacks,-,31,0,,,,
81,down,Travis Scott,goosebumps,71,5,0,89,2020-04-26,18,2020-05-03
82,-,Argentina,Foreigner – Cold As Ice,-,10,0,,,,
83,-,Vladis,Zijem Pre Moment (feat. Nicole),-,29,0,,,,
84,-,Rick Ross,Santorini Greece,-,39,0,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,61,0,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,0,,,,
87,-,Trosky,Tozmemi (Roey Marquis II. Remix),-,37,0,,,,
88,-,Delik,Prievan,-,69,0,,,,
89,-,Booba,Boss du rap Game,-,89,0,,,,
90,-,Soul Providers,Providers,-,16,0,,,,
91,-,Marpo,Kruh (feat. Lenny),-,2,0,,,,
92,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,76,0,,,,
93,-,Kapitán Demo,Zlatíčka (Chris Sadler Remix) [feat. Chris Sadler],-,20,0,,,,
94,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,7,0,,,,
95,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,89,0,,,,
96,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,96,0,,,,
