Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),1,1,19,,,,
2,up,ZeměVzduch,Od Ucha K Uchu,2,1,68,,,,
3,up,kuchyy & bakpak,sjetý v pelhřimově,24,1,32,,,,
4,down,Suvereno,Všetko Dobré,3,2,42,,,,
5,up,Zverina,Ktosi Je Za Dverami,16,3,28,,,,
6,up,Calin,Santé,6,2,14,,,,
7,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,136,,,,
8,down,WEN,KAMERA & AKCE,5,2,85,,,,
9,-,Led'n'ice,K Tabuli,-,2,52,,,,
10,down,PSH,Nekonečno,7,7,11,,,,
11,-,Mvp,Smysl pro detail,-,6,26,,,,
12,down,Ektor,Novej den,8,8,11,,,,
13,down,Robin Zoot,Everyday,11,8,18,,,,
14,-,Yung Gravy,Betty (Get Money),-,8,8,,,,
15,up,Jasmin,"Co se stalo, stalo se",36,5,52,,,,
16,-,Rest & DJ Fatte,Balkónovka,-,16,17,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,158,,,,
18,down,Flipsyde,Trumpets,17,1,93,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],27,19,2,,,,
20,down,Calin,Dilema (Over U),18,18,4,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,21,9,60,2021-02-07,6,2021-04-04
22,down,Beastie Boys,Fight for Your Right,13,1,133,,,,
23,up,Will Smith,Men In Black,25,2,124,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,2,124,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,161,,,,
26,down,Paulie Garand,First (feat. Alan Murin),22,22,3,,,,
27,down,Vanilla Ice,Ice Ice Baby,14,1,126,,,,
28,up,Flo Rida,My House,30,2,37,,,,
29,-,58G,Houston (feat. Yzomandias),-,29,1,,,,
30,down,PIO SQUAD,Největší party namotávka,21,21,5,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,4,,,,
32,down,STEIN27,Habibi,12,9,9,,,,
33,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,136,,,,
34,up,The Black Eyed Peas,Pump It,58,5,102,,,,
35,-,Pras,Ghetto Supastar (That Is What You Are),-,9,8,,,,
36,-,50 Cent,In Da Club,-,2,14,,,,
37,-,Marpo,Podle Sebe (feat. Rytmus),-,37,2,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,149,,,,
39,down,Coolio,C U When U Get There (feat. 40 Thevz),35,6,48,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams),-,4,2,,,,
41,-,Trippie Redd,Lil Wayne,-,41,1,,,,
42,-,Calin,Praha/Vídeň,-,1,39,,,,
43,-,The Kid LAROI,WITHOUT YOU,-,1,49,32,2020-12-13,12,2021-02-28
44,down,ZKRAT KRATOCHVÍL,Země Vzdálená,19,10,8,,,,
45,-,PSH,Praha (feat. LA4),-,20,5,,,,
46,down,RTA TRENDYY,In My Head,37,2,24,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,47,1,,,,
48,-,Morpheus,Čas (feat. Sergei Barracuda),-,43,2,,,,
49,up,MC eLKa,David A Goliáš,50,3,23,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,6,61,36,2020-02-16,36,2020-02-16
51,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,1,145,,,,
52,-,Robin Zoot,Česká Floriiida,-,6,11,,,,
53,-,Sharlota,F****n Awesome,-,21,4,,,,
54,-,K.Maro,Femme Like U,-,3,132,,,,
55,-,Michajlov,Slovo Chlapa (feat. Elpe),-,26,4,,,,
56,-,Mike Trafik,Ja to Rikal (feat. PSH),-,41,5,,,,
57,up,Eminem,Infinite,70,33,2,,,,
58,-,ニッキー・ミナージュ,Starships,-,2,95,,,,
59,-,bfg,Petr Cech,-,42,5,,,,
60,-,Central Cee,LET GO,-,53,1,,,,
61,-,Momo,Protokol,-,35,5,,,,
62,-,Cistychov,"Vaša (feat. Tina, Orion & Dannie)",-,52,5,,,,
63,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],45,7,158,,,,
64,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,59,3,,,,
65,-,Inttarius,V!Ct!M,-,65,1,,,,
66,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,66,1,,,,
67,-,M.O.P.,Cold As Ice,-,41,5,,,,
68,-,Vec,Máme všetko (feat. Škrupo),-,68,2,,,,
69,-,Calin,Hannah Montana,-,8,8,,,,
70,up,Onyx,Slam,71,45,5,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),26,3,148,,,,
72,-,Mc Gey,G-Funk,-,61,2,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,7,80,79,2020-04-19,1,2020-07-05
74,-,papi drumz,Migos Straightenin,-,52,3,,,,
75,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,66,2,,,,
76,-,Busta Rhymes,Break Ya Neck,-,51,1,,,,
77,-,Delinquent Habits,Return of the Tres,-,42,3,,,,
78,-,Majk Spirit,Nie Som Tu Náhodou (feat. Richard Müller),-,56,2,,,,
79,-,Rilès,Pesetas,-,79,2,,,,
80,-,Timal,Ailleurs (feat. Maes),-,35,4,,,,
81,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,41,5,,,,
82,-,Lil Peep,Save That S**t,-,62,3,,,,
83,-,EGO,Robím To Čo Chcem,-,27,6,,,,
84,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,20,6,,,,
85,-,Yzomandias,NEROZUMÍ NÁM (2soft),-,71,4,,,,
86,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),41,1,145,,,,
87,-,DMX,Party Up,-,67,3,,,,
88,-,Yzomandias,Jedna Dva,-,27,10,,,,
89,-,Eazy-E,Real Muthaphuckkin G's,-,65,2,,,,
90,-,Bushido,Alles wird gut,-,58,7,,,,
91,-,Afroman,Because I Got High (Extended Version),-,17,7,,,,
92,-,KRS-One,Sound of da Police,-,35,5,,,,
93,down,Aitch,My G,57,38,5,,,,
94,-,Stormzy,Vossi Bop,-,57,2,,,,
95,-,Little Simz,Venom,-,43,5,,,,
96,-,Beastie Boys,Make Some Noise,-,70,5,,,,
97,-,Lil Peep & XXXTENTACION,Falling Down,-,22,6,,,,
98,-,Řezník,Kladivo Na Čarodějnice,-,19,1,,,,
99,-,Nas,30,-,99,1,,,,
100,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,22,,,,
