Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZeměVzduch,Od Ucha K Uchu,1,1,56,,,,
2,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),7,1,11,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,147,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,138,,,,
5,down,kuchyy & bakpak,sjetý v pelhřimově,2,1,20,,,,
6,up,Led'n'ice,K Tabuli,17,2,45,,,,
7,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,1,135,,,,
8,up,Travis Scott,goosebumps,67,5,110,89,2020-04-26,18,2020-05-03
9,up,Eminem,Without Me,15,1,70,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,1,150,,,,
11,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),47,1,126,,,,
12,up,Ektor,To neni hra,13,5,7,,,,
13,up,WEN,KAMERA & AKCE,23,2,73,,,,
14,up,Jasmin,"Co se stalo, stalo se",20,5,40,,,,
15,up,Will Smith,Men In Black,33,2,113,,,,
16,up,G-Eazy & Halsey,Him & I,21,2,141,,,,
17,down,Flo Rida,My House,5,2,27,,,,
18,-,Timbaland,Apologize (feat. OneRepublic),-,3,137,,,,
19,up,Michajlov,Dej bacha,37,16,9,,,,
20,down,Vanilla Ice,Ice Ice Baby,3,1,114,,,,
21,down,RTA TRENDYY,In My Head,10,2,17,,,,
22,up,Yung Gravy,Betty (Get Money),71,8,4,,,,
23,up,Beastie Boys,Fight for Your Right,34,1,121,,,,
24,down,Zverina,Ktosi Je Za Dverami,11,3,21,,,,
25,-,Robin Zoot,Česká Floriiida,-,6,1,,,,
26,up,Kendrick Lamar,United In Grief,32,26,2,,,,
27,down,Calin,Santé,12,2,2,,,,
28,-,Central Cee,One Up,-,9,1,,,,
29,down,Central Cee,Doja,28,9,13,,,,
30,-,Tyga,Booty Dancer,-,30,1,,,,
31,-,Beastie Boys,No Sleep Till Brooklyn,-,2,52,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,144,,,,
33,-,Refew,Bugatti,-,33,1,,,,
34,-,Color Me Badd,I Wanna Sex You Up,-,34,1,,,,
35,up,Calin,Praha/Vídeň,65,1,34,,,,
36,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],78,7,146,,,,
37,-,K'naan,Wavin' Flag,-,4,43,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,5,11,,,,
39,up,Lil Yachty,Poland,83,39,2,,,,
40,-,Chaozz & Deph,Televize,-,34,2,,,,
41,down,Sharlota,V posteli,36,14,11,,,,
42,down,Marpo,zase další pondělí,30,17,3,,,,
43,down,The Black Eyed Peas,Pump It,25,5,90,,,,
44,up,Robin Zoot,Everyday,46,8,6,,,,
45,up,デジタル・アンダーグラウンド,The Humpty Dance,97,45,3,,,,
46,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,96,,,,
47,-,2Pac,Changes (feat. Talent),-,7,51,,,,
48,-,Viktor Sheen,Můj space,-,11,7,,,,
49,-,MC eLKa,David A Goliáš,-,3,13,,,,
50,-,Ice Cube,It Was a Good Day,-,26,4,,,,
51,-,Lil Peep & XXXTENTACION,Falling Down,-,22,3,,,,
52,-,Happy Band,Bojuj Za Svý Práva,-,17,10,,,,
53,-,50 Cent,In Da Club,-,2,10,,,,
54,up,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),94,21,16,,,,
55,-,Flo Rida,Wild Ones (feat. Sia),-,13,15,,,,
56,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,81,,,,
57,-,Viktor Sheen,Stíny,-,10,13,,,,
58,up,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,58,19,15,,,,
59,down,Coolio,C U When U Get There (feat. 40 Thevz),16,6,37,,,,
60,-,Rest & DJ Fatte,Balkónovka,-,16,8,,,,
61,-,Hard 2 Obtain,Ghetto Diamond,-,59,3,,,,
62,up,Lil Peep,The Brightside,99,40,3,,,,
63,-,Jack Harlow,Churchill Downs (feat. Drake),-,44,2,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,107,,,,
65,-,50 Cent,Psycho (feat. Eminem),-,38,7,,,,
66,down,Argentina,Foreigner – Cold As Ice,51,10,78,,,,
67,-,Strapo,3:59 (feat. Separ),-,30,1,,,,
68,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,29,6,,,,
69,-,Ektor,Já ne,-,69,1,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,6,58,36,2020-02-16,36,2020-02-16
71,-,N.W.A.,F**k Tha Police,-,37,9,,,,
72,up,Eminem,The Real Slim Shady,91,13,8,,,,
73,-,The Roots & Erykah Badu,You Got Me,-,51,1,,,,
74,-,Jack Harlow,First Class,-,4,11,,,,
75,-,Yzomandias,NEROZUMÍ NÁM (2soft),-,71,3,,,,
76,up,Prago Union,PO POSLECHU SMAŽTE (feat. Rest),88,25,9,,,,
77,-,Kendrick Lamar,HUMBLE.,-,18,8,,,,
78,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,49,3,,,,
79,-,Reginald,Dáme párty? (feat. Mio),-,33,1,,,,
80,down,Flipsyde,Trumpets,31,1,82,,,,
81,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),59,8,72,,,,
82,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,57,1,,,,
83,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,54,3,,,,
84,-,Pil C,Teriyaki,-,59,2,,,,
85,-,Paulie Garand,Retard,-,85,1,,,,
86,up,H16,Celú Noc,89,68,3,,,,
87,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,2,127,,,,
88,-,Central Cee,Khabib,-,41,2,,,,
89,-,6ix9ine,GOTTI,-,36,5,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,116,,,,
91,-,Fergie,Fergalicious (feat. will.i.am),-,72,1,,,,
92,-,Dollar Prync,Nikdy Se Nezmenim,-,45,5,,,,
93,-,Fugees,Ready or Not,-,4,55,,,,
94,-,H16,Lalala (feat. Elpe),-,47,1,,,,
95,-,The Game,Big Money,-,51,2,,,,
96,-,Delinquent Habits,Return of the Tres,-,42,1,,,,
97,-,Kanye West,Jesus Walks,-,69,1,,,,
98,-,Cypress Hill,(Rock) Superstar,-,44,3,,,,
99,-,Cardi B,Bodak Yellow,-,35,5,,,,
100,-,Smack,Jinudy,-,58,2,,,,
