Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NF,Time,34,1,9,89,2020-01-05,85,2020-01-12
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,9,100,2020-03-01,7,2020-04-26
3,up,Macklemore,Glorious (feat. Skylar Grey),25,1,10,,,,
4,up,Post Malone,Circles,13,1,31,2,2019-10-06,2,2019-10-06
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),12,2,18,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,2,11,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),26,2,22,,,,
8,up,Logic & Rag'n'Bone Man,Broken People,31,2,9,,,,
9,down,Roddy Ricch,The Box,7,1,19,91,2019-12-08,2,2020-02-16
10,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,1,8,,,,
11,-,Eminem,Without Me,-,1,11,,,,
12,down,24kGoldn,CITY OF ANGELS,1,1,12,,,,
13,down,Eminem,River (feat. Ed Sheeran),4,1,22,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,7,10,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,1,17,,,,
16,down,The Black Eyed Peas,Where Is the Love?,9,2,22,,,,
17,down,Post Malone,Better Now,16,1,19,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,27,,,,
19,down,G-Eazy & Halsey,Him & I,17,2,18,,,,
20,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),19,2,27,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),11,1,31,10,2019-10-06,10,2019-10-06
22,down,Macklemore,Glorious (feat. Skylar Grey),20,1,10,,,,
23,-,Eminem,Without Me,-,2,3,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,27,,,,
25,up,Will Smith,Men In Black,47,2,28,,,,
26,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),10,1,20,,,,
27,up,Majk Spirit,Primetime (feat. Maxo),33,1,13,,,,
28,down,The Black Eyed Peas,Let's Get Retarded,24,3,7,,,,
29,up,ニッキー・ミナージュ,Starships,40,2,9,,,,
30,down,エミネム,The Monster (feat. Rihanna),3,2,13,,,,
31,up,Nicki Minaj,Starships,32,3,8,,,,
32,-,Psycho Rhyme,Cabrio (feat. Koukr),-,32,1,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,9,11,,,,
34,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],42,7,27,,,,
35,up,Kapitán Demo,Zlatíčka,39,3,28,,,,
36,up,Paulie Garand & DJ Wich,Livin (feat. Rest),36,35,2,,,,
37,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),74,9,19,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,2,20,,,,
39,up,Fugees,Killing Me Softly With His Song,49,5,24,,,,
40,down,Mattafix,Big City Life,22,3,30,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,22,,,,
42,up,JAY-Z,Young Forever (feat. Mr Hudson),89,3,22,,,,
43,-,Koukr,Ideal (feat. Marko),-,42,1,,,,
44,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),35,1,23,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),52,3,23,,,,
46,up,Timbaland,Apologize (feat. OneRepublic),81,3,24,,,,
47,up,Janet Jackson,Whoops Now,55,15,22,,,,
48,-,Koukr,Druhá šance (feat. Neno),-,48,1,,,,
49,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,7,,,,
50,up,Vanilla Ice,Ice Ice Baby,60,2,27,,,,
51,-,JAY-Z,Dirt Off Your Shoulder,-,44,1,,,,
52,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,12,,,,
53,-,Samra & Elif,Zu Ende,-,25,1,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,7,3,79,2020-04-19,1,2020-07-05
55,-,Eminem,Like Toy Soldiers,-,11,11,,,,
56,-,Akon,Lonely,-,8,3,,,,
57,down,The Black Eyed Peas,Shut Up,37,2,25,,,,
58,up,Fugees,Ready or Not,94,4,27,,,,
59,up,Nelly,Dilemma (feat. Kelly Rowland),62,5,22,,,,
60,-,MC Hammer,Pray,-,4,23,,,,
61,-,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),-,13,11,,,,
62,-,Kanye West,Good Life (feat. T-Pain),-,46,1,,,,
63,-,Neneh Cherry,Manchild,-,7,17,,,,
64,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,21,,,,
65,up,MC Hammer,Have You Seen Her,76,8,17,,,,
66,-,w ä t e r m e l t,S U M M E R,-,20,2,,,,
67,-,Marpo,Kruh (feat. Lenny),-,2,11,,,,
68,up,MC Hammer,U Can'T Touch This,68,6,24,,,,
69,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,8,9,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,6,,,,
71,up,Salt-N-Pepa,Push It,73,12,11,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,27,,,,
73,up,The Black Eyed Peas,Pump It,85,5,25,,,,
74,down,DJ Roxtar,Nečum na mě (MC Afolfeen),71,46,4,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,17,3,,,,
76,down,Flipsyde,Trumpets,64,1,15,,,,
77,-,D. Horton,Where Have You Been,-,77,1,,,,
78,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],66,8,21,,,,
79,up,Diana Ross,Not Over You Yet (Metro Radio Edit),87,17,21,,,,
80,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,2,,,,
81,down,Will Smith,Gettin' Jiggy Wit It,5,5,22,,,,
82,-,Cest la Vie,Watchn,-,81,1,,,,
83,-,Diana Ross,Chain Reaction,-,11,7,,,,
84,down,The Supremes,You Can't Hurry Love,75,23,9,,,,
85,down,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),77,42,4,,,,
86,-,Looptroop Rockers,Musical Stampede,-,66,2,,,,
87,-,Sefyu,Molotov 4,-,21,3,,,,
88,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,88,1,,,,
89,-,Fergie,Big Girls Don't Cry (Personal),-,16,8,,,,
90,-,DJ Wich,Colgate White (feat. Promoe),-,15,6,,,,
91,-,Nate Dogg & Warren G,Regulate,-,38,6,,,,
92,-,P. Diddy,Tell Me (feat. Christina Aguilera),-,92,1,,,,
93,-,A Boogie wit da Hoodie,Look Back at It,-,22,2,,,,
94,-,Spooks,Things I've Seen,-,11,5,,,,
95,-,David Steel,Jeden team (feat. Tafrob & Jay Diesel),-,62,4,,,,
96,-,J. Boogie,N L M B,-,59,2,,,,
97,down,Heavy D & The Boyz,Now That We Found Love,80,13,17,,,,
98,-,Duck,Whered You Go,-,14,3,,,,
