Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),7,1,22,33,2020-08-23,1,2020-10-11
3,up,Eminem,River (feat. Ed Sheeran),5,1,56,,,,
4,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),23,1,34,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,61,,,,
6,up,Macklemore,Glorious (feat. Skylar Grey),8,1,43,,,,
7,up,G-Eazy & Halsey,Him & I,18,2,50,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),16,1,43,,,,
9,up,G-Eazy,Hate the Way (feat. blackbear),13,4,13,,,,
10,up,Macklemore,Glorious (feat. Skylar Grey),17,1,43,,,,
11,-,Eminem,Not Afraid,-,1,32,,,,
12,down,Post Malone,Better Now,2,1,53,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),6,2,56,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,2,44,,,,
15,down,Logic & Rag'n'Bone Man,Broken People,12,2,39,,,,
16,down,Post Malone,Better Now,9,1,40,,,,
17,down,The Black Eyed Peas,Where Is the Love?,10,2,56,,,,
18,-,Eminem,Lose Yourself (Soundtrack Version),-,6,24,36,2020-02-16,36,2020-02-16
19,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,19,3,,,,
20,up,Beastie Boys,Fight for Your Right,29,1,39,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,49,,,,
22,up,Totally Nothin',Run Run Run,22,17,5,,,,
23,down,Post Malone,Circles,14,1,65,2,2019-10-06,2,2019-10-06
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,14,14,61,2020-08-23,8,2020-10-04
25,up,Madcon,Beggin (Uscar Version),28,10,11,,,,
26,down,Mattafix,Big City Life,19,3,64,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),50,1,42,100,2020-03-01,7,2020-04-26
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,7,36,,,,
29,up,The Black Eyed Peas,Shut Up,36,2,58,,,,
30,up,Eminem,Sing for the Moment,54,13,6,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,1,49,,,,
32,up,Nicki Minaj,Starships,58,2,27,,,,
33,-,Macca Wiles,Outlined,-,1,25,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,50,,,,
35,up,Wiz Khalifa,Black and Yellow,56,3,14,,,,
36,-,ニッキー・ミナージュ,Starships,-,2,27,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),77,5,47,,,,
38,-,Eminem,Without Me,-,2,30,,,,
39,up,Stormzy,Crown,62,1,17,,,,
40,up,Travis Scott,goosebumps,65,5,31,89,2020-04-26,18,2020-05-03
41,-,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",-,41,2,,,,
42,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,1,52,2020-04-12,48,2020-04-19
43,-,Russ,What They Want,-,39,1,,,,
44,-,K.Maro,Femme Like U,-,3,51,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,58,,,,
46,up,Eminem,Sing for the Moment,59,11,4,,,,
47,-,Fosco Alma,Míň je někdy víc (feat. Dominika Mirgová),-,47,1,,,,
48,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,1,55,,,,
49,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,11,,,,
50,-,Lil Xan,Midnight in Prague,-,45,1,,,,
51,down,Timbaland,Apologize (feat. OneRepublic),30,3,56,,,,
52,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,35,,,,
53,-,Shun Cool,"Make It Do, Wat It Do",-,32,15,,,,
54,up,2 Tone,One Day at a Time,67,37,3,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,1,59,,,,
56,down,The Black Eyed Peas,Let's Get Retarded,55,3,32,,,,
57,-,Milion+,"VZDUŠNÝ ZÁMKY (feat. Nik Tendo, Hasan, Koky, Yzomandias & Viktor Sheen)",-,55,3,,,,
58,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],21,3,32,,,,
59,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,43,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,2,19,,,,
61,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),31,1,54,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,15,26,2019-10-06,26,2019-10-06
63,up,Nana / Darkman,Lonely '08,74,9,33,,,,
64,down,Timbaland,Apologize (feat. One Republic),43,15,27,,,,
65,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],37,7,59,,,,
66,down,Protektahz,Culture Shock (feat. Prodigal Sunn & Killah Priest) [Remix],53,53,4,,,,
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,2,,,,
68,down,Argentina,Foreigner – Cold As Ice,33,10,15,,,,
69,-,Kendrick Lamar & SZA,All the Stars,-,39,6,,,,
70,-,Janet Jackson,That's the Way Love Goes,-,69,2,,,,
71,-,Non Limit,Pokračování příště,-,44,6,,,,
72,up,Fugees,Killing Me Softly With His Song,82,5,48,,,,
73,-,Flo Rida,Wild Ones (feat. Sia),-,13,7,,,,
74,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,34,8,,,,
75,-,The Black Eyed Peas,Don't Lie,-,17,28,,,,
76,down,The Black Eyed Peas,Pump It,52,5,52,,,,
77,-,2Pac,Changes (feat. Talent),-,7,34,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,7,36,79,2020-04-19,1,2020-07-05
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,19,6,,,,
80,-,The Wiseguys,Ooh la La,-,16,28,,,,
81,-,Lvcas Dope & DJ Wich,"Cesta (feat. kali, Rytmus & Ego)",-,57,2,,,,
82,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,4,,,,
83,-,JAY-Z,Young Forever (feat. Mr Hudson),-,3,46,,,,
84,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,46,5,,,,
85,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,7,6,,,,
